mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0359126805134866,0.426546412949789,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0284158737320034,0.430800374812919,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0282796577798169,0.432665572406791,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.026087662393482,0.434728953645034,401,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0305953055040484,0.43481583084923,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0346484788748234,0.437142460224867,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.059464881275117,0.439259955629022,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0576076540805446,0.441136213065396,68,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.037903283626231,0.44293311358308,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.044008563904296,0.445838174721784,67,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0278299493908002,0.447621738792761,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0250100773563673,0.453995521288409,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0301576351374912,0.455168554565505,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0299078564424696,0.462339884758816,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231042561106308,0.463319480559883,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0283512129735867,0.465120501071059,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233423152223054,0.465298477811905,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0262152479738393,0.466844797483349,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.039581278430154,0.468352195761916,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0284453088962037,0.469560823455417,672,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0263680186447522,0.469867068406176,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0261268285226068,0.471689278202222,5,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0276646332382686,0.472172341098485,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0270080007643568,0.472517382964686,187,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0286587758549319,0.472837962336964,173,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261981753134077,0.475199638699202,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0281137035448081,0.476006075821136,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0429428600269497,0.476329602766408,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0538088859187383,0.476781225750196,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0384174052334862,0.477484818147357,571,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0262689784688869,0.47775097073788,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0365197232915952,0.479122244312348,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250075182214516,0.482010940145017,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0273158456190822,0.483710548723866,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0242348976413731,0.485830297008195,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0230586934478383,0.486711711404451,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0219770006513305,0.487278948039525,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0257959169821497,0.489946217623869,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285975905937177,0.491936385138332,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201007084646414,0.494568759555708,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0500773867130528,0.498755609607996,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0242912920789668,0.499725346878824,246,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0250171178151641,0.499769567508793,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.022592923668069,0.500307252601189,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0202921205593839,0.50095996980336,265,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.023035767997303,0.502482641943727,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0408427795614025,0.504668767115057,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0226356295220617,0.509609767236826,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0314315132378356,0.512429610747317,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0266922226543251,0.512605255235119,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0260172616332986,0.515189987142791,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0371961309819498,0.518313238440674,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0391567740542105,0.519290125737208,88,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0251220057948543,0.519700031778026,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0232626969534725,0.522951110784896,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0312388141839702,0.529505501014091,38,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224770654567001,0.529569520939587,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0249947996987013,0.531860465851405,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0338154124056456,0.53213862026521,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0248270007270328,0.538169329895449,495,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0211995090038919,0.539351372716267,25,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0287449019156104,0.540886455212827,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0317723255087906,0.542180020038156,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0202155846274634,0.545456824769098,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220777153751027,0.545880932106803,403,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.023202255845572,0.548137430852256,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0322221918472705,0.549415637696037,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230037469170079,0.550001432112462,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0226842518411259,0.551299725917842,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0230602998412778,0.551744169479669,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0213738050454518,0.551885795024042,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0203515263609616,0.553822732105915,412,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0277924313587599,0.554804830858298,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0351184605443759,0.563776989785608,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0210644862825609,0.570285361997599,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0220043621112998,0.570848124778353,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0215126482220468,0.571382259866083,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0177572417991848,0.573102977697365,702,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032176777932149,0.573420661842448,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.019880945308053,0.583544146236723,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0193103362969793,0.58631003499779,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0180593550113961,0.587213094581539,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0423120297680625,0.588300707287036,305,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163365940946345,0.589686168360043,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.040950288842639,0.591312586646312,144,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.017745897129391,0.59283384853538,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0202514375010379,0.59406191676827,648,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.019955815277255,0.59473743569063,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178865391315169,0.596202885808814,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0216059814944067,0.597757267978188,447,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0194909418808018,0.598113941248357,19,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0190506546960354,0.601369309535518,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0204833796268748,0.602573996829199,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.017153518110444,0.607654922082343,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179600823756426,0.60826328837593,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188457739951803,0.609492587434752,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0563890363098567,0.609557275022815,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0308562278718445,0.61277559410054,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0185271882644297,0.616833348582214,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0185339221932144,0.618030488217315,706,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0182377670370772,0.619547798693183,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0236941239026096,0.620350423829189,302,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018024823570515,0.620900329100965,740,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0248834475645304,0.62185794017271,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.016604423258057,0.624646506822777,253,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0162079492173092,0.625010777021599,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0263125564055235,0.625336480942341,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0192987058529442,0.62568794526893,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0186354768264943,0.626828586430789,418,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0169506798184956,0.627324104430293,676,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.016594955806192,0.632176637805563,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0258529416639759,0.634329626931111,175,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0164602709199522,0.634637564532986,584,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192284260094293,0.63661750218489,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159744838508966,0.637178397341981,152,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0186670122904531,0.637666226983449,724,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0233746362540582,0.638273416327316,21,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0160127825097414,0.638635554839065,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.017032450272265,0.639045789865368,384,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0288042254679832,0.640381863386138,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0172815744527657,0.64074248136835,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0163321139932189,0.644653968872779,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0291667045700944,0.645542149703889,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0144563481730442,0.64792672318887,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0354341203074607,0.64908912677859,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0339915533003767,0.650552867209506,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0151202642963255,0.651633121527167,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017745811580998,0.653229738331845,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0251208657567198,0.661268247232945,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0268973741194402,0.663399551099018,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0198407055454763,0.668028505233928,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0147046017829894,0.671960657523559,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0186204626111502,0.686634562398981,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0242998033668908,0.689279400390252,10,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0137992637520445,0.689322777077552,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0203690814391226,0.689671228886072,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135631358716075,0.691021576360036,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0293063926162551,0.691757040197965,160,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0156691127108835,0.694805712023361,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0252116624154664,0.697003881225173,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0211443625289781,0.707814412258722,754,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0186876170248863,0.708291429170233,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0185730308303895,0.710754343336224,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0144247322694678,0.710883604911035,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013476547326394,0.712021888246606,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0425278190274558,0.714049820594953,185,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0218771522106793,0.717046570532519,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.014865805956561,0.720919089522169,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0201071676460328,0.724650398034177,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0102495776210776,0.726233064444225,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0106574217342426,0.726499224157187,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0134370240253273,0.727333539522245,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130109745919704,0.731842975421117,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0213644230870439,0.732200674298091,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0109479388068629,0.73702720682558,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0124940547644239,0.737686891647455,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0238497897726901,0.744085966966766,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0120033542326882,0.744511781812936,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0115601469019534,0.745465491914951,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0117545156890056,0.7470517828331,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127159663047304,0.74794325017188,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0177626703409122,0.74897114690449,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.014824621143299,0.754333359776096,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.012225226479366,0.756749591204622,116,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118202974919828,0.758267743120819,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0173164580758331,0.76788664932445,139,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.011540983521655,0.768645247609534,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0181862198159376,0.769893868875603,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0179052898527824,0.770494647511472,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0108823248619758,0.774061043963564,537,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0101445745126629,0.775883765380073,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0106967512967434,0.781934836335645,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0200303935343902,0.782721285721346,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00832103542158367,0.79062116463123,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0140884724774962,0.800442259910279,359,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00900768586796245,0.801397017474837,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00860922664136651,0.802084225746018,225,pan-cancer
mRNA,CTRPv2,968,AAC,-0.017027143314047,0.806340806736197,9,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00814443370182359,0.814588722338559,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00765824387665202,0.816614110790206,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00785371854276535,0.82301578529174,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00987458240202131,0.823722995833718,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00872887198568179,0.82391041199911,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00827953449035999,0.825526072560781,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0142134699226322,0.82581383207743,232,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00799904695726872,0.832691635091558,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00799459368723766,0.833580136659979,300,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0103239929874905,0.833774900970527,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00832576232857018,0.836748771098899,242,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00641375253050186,0.837552544001681,39,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00766490549395821,0.840139933825093,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00658807461871165,0.840337959942132,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0104913905179279,0.843611915945056,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00729130470176581,0.846936932183195,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00759076275654268,0.847850778698058,222,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0109051206383872,0.850858037195615,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.054597092019164,0.852935606026973,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0069703200919998,0.855668381888997,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0137122181598547,0.856152395764694,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00912754424183282,0.8565015182785,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0143533719980196,0.858558507722795,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0133968394944088,0.861509179055312,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00652851000084226,0.86220101384038,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00972449333526956,0.864018397808264,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00786857115194515,0.873386149881299,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00834380058252585,0.875153744142584,29,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00905812871818885,0.879388378613137,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00684125346534007,0.880662718661866,334,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00902718084724428,0.882217405366109,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.005042201053405,0.890476355747841,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00677214776527466,0.894537075639334,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00531334705293773,0.897486005790608,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00745828644773773,0.899221590112612,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00918647267429538,0.900156787439438,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00591121602485045,0.900581227051211,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00502673306984014,0.902421646607477,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0152060726369107,0.905954867346998,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0038315471055299,0.906011062686016,34,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00440569518847913,0.91166575462547,357,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00525635902639879,0.913431686892237,581,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00409955734721155,0.916540825540022,549,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0133763168633038,0.921300366970302,61,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00323865657653765,0.921609931332886,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00306092137492155,0.925854598452053,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0029760217828161,0.929066639540508,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00440823872875846,0.929730387578012,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00428155222023117,0.93199038755139,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00451793867092966,0.937085018045535,599,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00293167471796319,0.937235902733794,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00283668783920238,0.941166011108591,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00238870942146866,0.947463636906855,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00210368279772505,0.948272436033484,687,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00240923540058187,0.950508839907575,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00248197399862492,0.950531709327714,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00351689993790985,0.952669997517155,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0028221015415705,0.953695446480098,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00230371997385158,0.953836355956982,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00204304250770235,0.954658482970667,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00221663985324542,0.957711022572452,573,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00286770863859696,0.959940467203914,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00241770497613177,0.960946890601744,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00171296218984976,0.963717248797505,472,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00246737097273186,0.964618753223894,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00126267647193883,0.967431656578511,238,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0011874067106123,0.969217875529443,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00149552923105162,0.970217246353236,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0015369495562072,0.978638019441072,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000956085911890744,0.980392313588696,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000598043253347593,0.984130220412421,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000710675747891235,0.985835737296292,24,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000314444520784611,0.992820305142021,272,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000190344144274826,0.99540501639673,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000158494978459922,0.996503952494526,404,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000181474588938356,0.996693192330904,356,pan-cancer
