mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0150848314848163,0.644104013407629,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0166802800121091,0.645909241183294,701,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0141494956279569,0.647407818611414,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0328791081354219,0.648673650187233,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.03270994207219,0.650940745631406,160,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0174743135854392,0.651555395482792,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0155347249631663,0.654147957095483,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0173352395069541,0.656089194457311,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0336479405856988,0.656385606338482,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.02536923117031,0.658009272619937,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169334972973587,0.65841015027586,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141876256359484,0.662145734878971,690,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0157414023500821,0.662444508417806,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0154489707717224,0.663808854856696,557,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0168227976896328,0.664289390682418,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0247459319348635,0.664513004555654,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0162701472640088,0.665426987734599,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155643325622428,0.665972529282383,180,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0749525126577103,0.667338921062182,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0167309266875014,0.667541651509825,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0153652765043042,0.669718515337059,279,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0249288289307976,0.671400435680885,239,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.016011327009532,0.671431154319217,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0154299580272057,0.673353134408084,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0166172129824356,0.673594963493321,389,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0310022787699595,0.673679228389906,151,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0139492235919742,0.6750908441661,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0151607925549017,0.675265444186608,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0160563505350876,0.676988308175536,574,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0154501067017546,0.678489931904024,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156871217255486,0.679173357309223,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0126523212669964,0.679994911767646,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0353950489398958,0.680842356076841,108,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0469470172838151,0.681085238679685,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0138575458003457,0.68156305460311,247,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0142432736571231,0.682984142755507,584,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0157437466657059,0.683884317245366,311,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0211786320239447,0.684735126498535,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0161374031285686,0.684850554802913,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0141755564928112,0.685047457346188,421,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0166339449138334,0.685640045104602,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0130993652931574,0.689040031888718,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.013074485125855,0.68962153425555,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0157871607927391,0.689657700816255,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0145041236897107,0.690816692388086,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0230466376619841,0.69133342666005,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148107585208107,0.692987766686506,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0155137248324555,0.694786067243649,646,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.014806444763477,0.695773174759523,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0154934792386292,0.696760981072825,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0278017597240843,0.697443868971248,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0219707461214986,0.698262505601079,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149593725358638,0.698709377696955,657,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0140849102070275,0.698998648973253,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0119960112385522,0.699105290763557,702,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0679738702447477,0.701046534874745,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0173107810622706,0.701334404647889,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0125929208833709,0.70285189740541,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.014789036951766,0.703450337298962,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0143616746524129,0.703899816317476,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.016845695692677,0.704886302079608,511,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0608819115720907,0.705359537898262,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0181592233678716,0.709364624299124,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0179505730045386,0.710280859053498,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0135194837568916,0.710764302545263,284,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0576222783241582,0.711534279625081,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0270013427316816,0.712559103418724,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0274726072772376,0.712626191560245,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0194140047753198,0.714886930363404,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0146166927366412,0.716122904271264,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0128010209740634,0.717166951587243,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123747370467764,0.718916386717127,615,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0133988431243608,0.720860108558763,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0118127389307329,0.721201302533953,251,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0132731815968663,0.722784209352257,112,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0181464579551257,0.723878747164477,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0123531006422682,0.724320543480672,267,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0129469070520491,0.726014232192527,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0201412086791801,0.727304224511522,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0133362046223023,0.72826847837729,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0130756868792645,0.728775734118571,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138798542605123,0.728895029981452,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0580635889246522,0.72913996062261,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133567244536364,0.729494802771694,426,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0170889139485486,0.730452080843256,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0126405275795787,0.73102682778838,626,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0571194276281343,0.73237229878176,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0128608849609626,0.733282439703703,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0190343106059705,0.735336385488425,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0126951092461955,0.735880725799838,475,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118963785827325,0.736131395507253,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.013204205148083,0.737052130007578,428,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0160220027331949,0.73732829767425,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0123611665840559,0.739275830069391,343,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0579239014104716,0.740026429071408,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0161880840785909,0.742815603046969,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0441280172589233,0.744917173065756,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0124224831794861,0.746329003951053,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0124559543865108,0.749212309515674,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213727782025849,0.749400205941565,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0111895202264238,0.75039893080684,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0125176638041042,0.754227249363966,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118150676091496,0.755837246484423,194,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0458367522258251,0.757058257041198,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0125448941627651,0.757518470722841,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0115464167564699,0.75813362365645,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00973925290355181,0.759325809229832,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0353400042686669,0.759678431180557,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0108834054054097,0.761376968341517,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.017247595706221,0.763093953861288,210,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0109249502330708,0.76461852786255,739,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0507658178613508,0.764622536701632,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.010193061680003,0.765825466090174,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0111323353079115,0.766570378168173,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0117289378057895,0.766644967660352,43,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116199797530282,0.766792662199381,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0185115022665341,0.767725159908311,232,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0100370631144512,0.767862058597408,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0104177886171395,0.76892799688614,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0484591138332364,0.771866401823678,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0108808092894052,0.772520190953977,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0131937026869037,0.772783687262121,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0110585342754488,0.773906342779237,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0104786146843064,0.774496836088602,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0154297537274288,0.778949695786178,571,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0107077221861258,0.782926374948051,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0102190112689113,0.785458996136009,722,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0098353333749286,0.785927294522215,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127582744006657,0.78632381558607,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00927121827683294,0.789367473067081,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0102090186448135,0.792400202153718,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0173711282146267,0.794997661547532,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101699270726814,0.795519391105642,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100850367359721,0.797295162387266,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00847825654723718,0.798532045111357,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00962413789323055,0.800892252098051,281,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0308544402782999,0.802820647213457,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00818159871347416,0.803057434432528,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00808490840347995,0.803751697069196,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00863317947992417,0.803912904349439,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0180095939098729,0.804917305108539,295,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0112077704079839,0.805741009135487,589,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.010049072685604,0.806922825838214,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.034208440308481,0.807078030837801,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0143945924424952,0.811639404548778,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0127168295284841,0.811733609691319,231,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00776797151066748,0.811833328629137,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00875541367935557,0.813045279986936,515,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00956509497993815,0.813266508652848,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00952061706569478,0.813728427229944,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0342961062850083,0.816341545397505,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0072215552322674,0.818655565990009,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00765147064417648,0.818738365260587,753,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00886915398599299,0.822546176248878,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00872908332048735,0.823993275010769,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00796730777856523,0.824429545810904,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0187196479824789,0.827848837706624,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0096687742740312,0.829088961561427,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00694049461154601,0.835006234867515,317,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00704107005980412,0.836355742894779,613,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0081584043874844,0.83891654334132,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00740388307763468,0.839025200766171,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00775296671630557,0.83938497349386,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00814155127713101,0.84169190444224,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0154699581614828,0.841854350694604,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0073696259934087,0.842344231656806,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00689283931125728,0.842715398291795,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00650868620758135,0.842801192503827,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00724010715234904,0.846425213310439,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00755304238005822,0.846572851485482,633,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0107184057598015,0.848402670670419,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00867180437391299,0.848800548685577,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00912499647160247,0.849300808542307,527,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.010636068758661,0.851049506598695,746,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00994110428725353,0.851929766036767,261,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00617408479876409,0.852420973717532,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00677112732954606,0.854015980296452,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00690094976312587,0.855366083474516,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00659337813476369,0.8583236099159,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0105119152550314,0.860082860026075,143,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0104182369648128,0.860492205644212,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0064122978721058,0.86277559953335,668,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00659083541448993,0.864883124263377,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0125784686590973,0.865502403670537,126,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00609132524164457,0.865594531839369,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00563142010883042,0.865725103786017,402,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0122573067671442,0.868111394176222,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00658858104824554,0.86818624254786,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00629878074062317,0.86871243568465,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00651667784023868,0.871729781440575,493,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00613240479624717,0.871796728170949,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00913324482487077,0.872678080434733,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00601036700957283,0.873696266205393,435,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00591190440034488,0.874598290069946,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00605741491710573,0.875239871473288,165,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00559476218706292,0.880262002244093,601,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00577922073525479,0.88259017449483,178,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00544581514296433,0.883211084365701,444,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00740900280122118,0.886297095923205,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00559342033111157,0.888040337471067,184,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00526809702198,0.888269774165826,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00976520112526969,0.889207035258997,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00771678787362053,0.890409111380999,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00533025464575509,0.890821328957434,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00456419418734249,0.890983327430186,401,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00563584011263444,0.891012587538519,607,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00462261958868741,0.891566645742698,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00798013588023043,0.891985546563999,78,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00426789835014152,0.894137663965247,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00477103557259478,0.894373495786441,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00457166787271015,0.896793455327523,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00686269613459232,0.897992553087029,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00628369384855818,0.900328037425231,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00456526817139734,0.900618803112742,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00461944516436071,0.901069070268348,187,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00447165016176507,0.902216418641515,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00448516406646766,0.903097103870673,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0212746729953735,0.903722702597845,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00566627719031791,0.904354896780219,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00682478122691763,0.905232924603247,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00457651224082468,0.90589941036438,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00855157383941439,0.907452091484408,83,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00514961513325046,0.907550166932231,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00423900646163888,0.908767801136309,469,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00412160526646504,0.911135582388343,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00384846845944499,0.912705124394209,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00426784245958001,0.9129901753586,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00403121702729435,0.914048976226643,478,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0032797918099518,0.916136077295828,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00409289617585042,0.91628579589075,492,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00398600960906821,0.916558376947141,125,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0165830516320895,0.920564046453798,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00715882131544012,0.92171177221031,161,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00366543650204258,0.921746969311734,169,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00341249333574499,0.922867480941761,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00356311339729778,0.925404861429022,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00647524764793453,0.926511642295999,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00338090281282555,0.926868246093661,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00646346109696832,0.929182020367263,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00309377745407902,0.931118335320686,252,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00281043253405519,0.931216724109336,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00257038208261798,0.932260080632406,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00295303471559887,0.935962887027131,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00450871901467845,0.938590957778815,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0025501597657186,0.940771551587959,213,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00272407820595524,0.940828633435942,312,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00536918245209262,0.943068750022477,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00503865975843731,0.944413143506917,658,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0121927298313361,0.944482380869368,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00250550334433704,0.945193556646177,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00258075473410652,0.945795765956735,712,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00226487963992291,0.94833455434695,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00249988689013187,0.948964680971678,117,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00435974422093657,0.949077873197176,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00459236355399191,0.949931207710257,68,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00196710191129617,0.954085483690734,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00272840231406593,0.955221109370683,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0030408988517612,0.955395641628853,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00290046859149693,0.957254721679053,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00192033143003304,0.957573740599825,364,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00187512295914565,0.958489444809405,22,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00195511751419123,0.958637082763125,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00165864577711474,0.960383282430862,743,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00768099529006808,0.960835654277593,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00350458262424681,0.961461237732613,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00133517263322647,0.963864391101969,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00195695008006833,0.964277576852565,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00173254578208886,0.96434542468427,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0012594023968838,0.965595822370098,353,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00144459818910046,0.96961338476198,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00178896066582363,0.972696572666231,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00129889342922783,0.973153069306937,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00134254351360102,0.973893378260275,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00176111268904721,0.97513883900295,599,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00400313078805823,0.977394934372976,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00108069965526931,0.977487768706996,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00112999771126852,0.977874402346679,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00150201872555236,0.978118485613527,121,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000901338689342589,0.981469783832845,192,pan-cancer
