mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.039634138220279,0.602936035592697,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0165194642268504,0.603822151853085,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0289863555420978,0.604789653242797,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0231588067761334,0.605183018213553,334,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195133937302299,0.606140948173815,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217477139153474,0.608768476800841,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0201082692053462,0.609535651597288,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0177377734353931,0.610410780762851,365,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.07313280545385,0.611813758993464,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0199086397005316,0.613732891802604,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0194998464539446,0.619490799295866,146,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185814679866702,0.619746282884344,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0160414953367911,0.620261911868609,251,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0251260592934862,0.620922180110055,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0230402843054711,0.623968250587758,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0264333495857435,0.624725449791109,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0191658323530792,0.626252717070049,667,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0236228494557211,0.628790054414821,714,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.025748906169067,0.629197053455418,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.019627604938396,0.632713710602725,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0378459971681995,0.633641166045719,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0175411659869839,0.634140211765961,44,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191268700934448,0.634304540352056,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0214753410974577,0.636080030567017,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0175072658611603,0.636443715240498,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0360234451964706,0.637482057862335,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0201068367702361,0.641534296197877,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220247986744932,0.642682603005748,326,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165112973567354,0.643139697120335,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0252632564831179,0.643189863264531,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.017247748425454,0.646189930299262,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0149421084686657,0.647595882976254,266,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.017468092138935,0.647713863023471,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0162527419067027,0.648942661320672,508,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0169663768019177,0.64990983893599,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0146985332638314,0.651562396216338,224,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0152596064237628,0.65177297248071,723,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0161906435517412,0.651815097483015,205,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0291996324374319,0.652025905945051,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0178108575912655,0.653575307101533,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0384589746162638,0.654837090462455,390,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0214299585177376,0.655000782898399,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0359434960375755,0.658699862620329,471,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0735598484689813,0.661078196605219,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0163049371146848,0.663871485861472,648,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249963973561798,0.664642952333795,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0168857919634484,0.664756773053964,528,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0161864678683529,0.667280771568681,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0146767404384196,0.667871156295973,276,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0205399037523535,0.66856929449449,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0236877975719209,0.668815652270208,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154121244347297,0.670370678698425,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0155011888507522,0.671527970237986,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0204205885738815,0.672047532691279,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0219535696196806,0.672744585832845,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0211340322962833,0.67474916257751,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.015455981878359,0.676606702684826,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0151536980575403,0.679533057535827,662,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0632735470654183,0.679666766695424,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0218311609348393,0.686904979376365,11,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.018860896628546,0.686987760679135,527,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150315666300066,0.687611173897756,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.022616907859821,0.688160752236847,122,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0131435728298977,0.689761994393723,328,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152681390276815,0.691080101581126,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.027607643879493,0.691298286404177,369,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143441534472717,0.691753986960754,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0140444248365459,0.695192329340941,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148432110774394,0.698620638887705,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130546444289437,0.705824238665047,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0107602972700528,0.706323358485867,353,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0149958082084186,0.707467320245696,230,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0621329770626946,0.708957761502428,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0575675146216019,0.709817809266093,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0143234074305285,0.710016094195322,657,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0118761278610466,0.714463883077623,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.013370891633951,0.716135324016331,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0129831617891516,0.716559375904871,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0269234989403817,0.716739480931159,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0122011155632632,0.718796433511449,214,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0206970900596002,0.72066572101845,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0118168557340288,0.721119794469126,260,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0177926785979168,0.722224705841986,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0249280159287341,0.724296466467442,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147669493244557,0.724929348107413,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0137532538697279,0.728128622621506,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0197302920560783,0.728284627105296,399,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019807822880522,0.730269036560928,97,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0125890495746362,0.734031439552673,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0105655089554846,0.734066674985764,711,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0557264585653885,0.73695605590472,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0130752239349485,0.740778682033273,179,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0119656302083566,0.741372939947688,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0110023029779315,0.742714289713249,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0116809937883249,0.743913460263137,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0101161035787176,0.744017997369323,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0124310798691037,0.744512874651372,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0178617750185361,0.745115200569219,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0175564457855734,0.745293303862657,218,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0108155474829873,0.748118789974607,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0116263926113039,0.748213406871667,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0125929257210937,0.749008166226961,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116356021204734,0.750186063589824,700,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00997113745089582,0.751598470032157,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0194267559299857,0.752428811790557,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125037543936323,0.752691149685783,347,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0242700570096728,0.753731510805509,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0122950289490803,0.755195138345895,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0164779146564784,0.758019728998799,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0107140918234073,0.760833679859337,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.011101311651148,0.761410816882768,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0110817023104925,0.763544624110731,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0105921455812904,0.76434632772305,551,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00886008806325749,0.765309677885535,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0173948250998503,0.765473219710914,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0121331657436323,0.76665878709196,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00867164531178475,0.768088488442688,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0117616981436729,0.769194474075444,377,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0469106005877238,0.769306209062778,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0109422151894785,0.771399204459235,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0120534404359725,0.773476390186084,103,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0158428546318458,0.774265188840848,210,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0104805357807885,0.77738018950955,13,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0213413153938029,0.781246561817265,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0142899841979213,0.782179898991682,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0127654598532973,0.783514700749505,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0100071719834663,0.786448876517047,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00971551750501544,0.788274255216403,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00827068107002021,0.788900086814788,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0122432041823059,0.7895959255606,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00952388711344504,0.791006408490888,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100221760958079,0.791960381428399,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0114085086270823,0.793434404509971,534,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00749137600174919,0.79488465617548,264,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0390377886496508,0.795796816612568,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0119489551747274,0.797768902833004,100,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0375281291076916,0.797960110525853,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0129070644778627,0.800862438111679,742,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00908510267294093,0.802277368706452,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0097675416273842,0.802753741082464,70,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0088400741298895,0.803167370483306,22,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0073173212542423,0.805582279695094,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00805899543423586,0.807789134756097,332,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00907277606760553,0.809838474211062,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00938868080750109,0.810408839736923,229,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.008358989922853,0.812133203125418,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00906368700493812,0.815861753746667,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00926860125864406,0.815886592825944,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00915250493991099,0.815988596972351,130,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0087390267928406,0.816571581152305,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00840707606531263,0.819432097214794,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0174770469084632,0.820080677468053,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00855332980649071,0.82132128194499,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00789794786747475,0.821512891358039,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00796707614945085,0.822479359628907,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00840862346528106,0.822603199622985,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0089115054627461,0.822887711546979,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00793741544454943,0.826127616257745,380,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0135399810132689,0.826231662370914,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124024287783089,0.826877490350358,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.028866577245677,0.827391259838745,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00774169914740173,0.833013096269147,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00894301556701744,0.834231095986367,439,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0297481359244762,0.835034984754205,131,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00708855644675341,0.836223561662708,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00880348831728324,0.836364648072469,46,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00718013828797225,0.837012016554807,757,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0081593158421656,0.83707806505507,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00732501357264464,0.840486444577369,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0111702773399455,0.841240687729887,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00657412438958043,0.841478344907985,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00769141325075865,0.841541373025161,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00719030354071001,0.842774118324023,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00703952223132756,0.843800524416896,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00653213750999639,0.845028790988873,432,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00702909198624378,0.845729104860483,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00706763861801259,0.846911516339817,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00701973650819852,0.850426193184207,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00701827670980334,0.851366601499129,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0100037367283773,0.852296364363065,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00682182354880378,0.852663211975712,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0083726493534826,0.853113222512071,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00644950828516333,0.853737469712386,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00644364953023438,0.855879424800149,431,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00667650796335535,0.857017419275434,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0096965412003324,0.86027131579813,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00683339979677847,0.860413938605707,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0083051625947983,0.861056705947924,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0064180677695368,0.861485400809159,48,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00588278349975776,0.86174916250376,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00554679214727874,0.861872791025728,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00638409410597672,0.863043954959742,351,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00659785611767138,0.863614898391936,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00666909660445615,0.864562929233052,288,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0060689643770054,0.864710959233134,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00599903320415265,0.869723358945235,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00567768011465743,0.87084034531324,400,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00590155903257018,0.875165439887791,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00579318329128822,0.875559172787554,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00551744013476406,0.876567315195481,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00883538007610641,0.877553386223085,139,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00594514824617062,0.878757692997145,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00537223233010069,0.879847381805515,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00562131227139059,0.881910502780892,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0055565433036607,0.881962437162799,479,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00582259120216557,0.883950698863766,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00536706175642106,0.884064756894529,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0080117963664804,0.884855908105664,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00489998468221113,0.885002323368278,670,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00529802810327703,0.88603501386593,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00746411920694848,0.886130567083298,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00516882253978251,0.888216252776658,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00471610931122772,0.889102219432493,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00536124417857567,0.890893385740344,566,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.006585088382587,0.892246424338947,259,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00442149473496291,0.892249789917143,82,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00485103735891809,0.898300910432305,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00490006056269073,0.899164206526048,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00608910028329477,0.901548225765515,176,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00473594408704372,0.902529026900911,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00454223526803674,0.905187126778151,594,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00424794237236705,0.905794857564667,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00922038192174948,0.905921080383821,166,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00425142329615093,0.908307208916406,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.005349909775794,0.909842615670328,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00453305718957524,0.910334667852502,362,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00425484797763253,0.910521577258579,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00416120248067735,0.911507992433655,96,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0159338164929143,0.913923731816788,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00399456197217735,0.914910108740981,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00421939803326346,0.915428720565223,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00404672571069179,0.915488949420011,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00472578494632021,0.915868525009241,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00405090584127507,0.916525305749381,30,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00368467008435284,0.917733361728122,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00381073300610591,0.917885562237432,626,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00360991858426696,0.921145858511725,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00343233255292876,0.923504872522045,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00528295447296029,0.924311061317611,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00342221288487308,0.927621742424923,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0139081246414791,0.929028218356125,630,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00304716840017542,0.92951158853263,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00271983876230376,0.930018204746049,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00285469370292901,0.931528255910875,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0032993597377041,0.933030463071753,201,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00302765000174025,0.9339514541399,701,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00295113061028692,0.934927159915585,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00512906969212023,0.935871281134046,232,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00313928933647148,0.937352533333573,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00287149083756587,0.938435508266252,525,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00999079872238506,0.943217128459383,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00276547591776434,0.943297392134194,482,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00249435139248144,0.943405961294424,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00278724201786258,0.94358290240987,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00250732428246597,0.94752667802139,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00208252859009249,0.947551490753655,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00221221288958208,0.94896281386212,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00226109216616705,0.949365282357464,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0022373097766682,0.950981463101373,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00178874458587941,0.953352761601378,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00197425197695543,0.957456211323594,407,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00190012792479589,0.961421482202761,389,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00163427826382195,0.963142441173495,512,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00358967057232332,0.963295976513805,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00362098499167924,0.963444492248502,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00172240563138534,0.963541245845278,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00169131508175242,0.965957881816497,642,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00148579263708171,0.967572967526075,618,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00196729002381213,0.967870240526076,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00151840075984617,0.969302727903202,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00145015723899381,0.971083113257405,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00126558667641606,0.972389295779037,284,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00115997890044121,0.973934043329059,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00130110221417503,0.973999493892388,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00547797533314227,0.974977882182847,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00112548089283548,0.975577648767594,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00162482835670231,0.975864950472027,735,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00142917690530207,0.976286510211624,394,pan-cancer
