mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0334119144533831,0.387703587980722,418,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0473489807574355,0.39073359693795,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0342497756871208,0.391770245635308,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.032374426293982,0.39352424536149,187,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0334753462670423,0.395742827699432,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0526579004758246,0.396570332134136,218,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.193061314947088,0.397152342980508,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0657866892728008,0.398391103069041,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0661012350121416,0.399049001815678,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.04183603374291,0.399779699748293,326,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.179886032116789,0.402068089319302,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.033478355635553,0.403014851117376,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0323369317942043,0.40501870072304,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.139395334629846,0.406763235775678,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0335587400222161,0.406959275391489,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0388900476607943,0.407962828326775,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301134659030919,0.412342324716139,386,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0272013808001886,0.413568432201694,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259136065871584,0.416038696613243,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0643158711286687,0.416646044448913,166,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.184638550943154,0.416789941718847,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0311021429867594,0.420300062908451,296,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0377489752029003,0.422263213505719,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.028995102612628,0.42390595436419,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0498699203545971,0.426297976450775,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0301402260474518,0.429212929182335,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0299908585466603,0.429364037400712,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0306710502358357,0.431882616001494,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0441035752691829,0.432754080315436,359,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0285493993023078,0.440636895464123,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189408374207658,0.442794107460043,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0318477294314917,0.442911304168017,94,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0617217702215131,0.443253255050469,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0266607107086947,0.447292645854834,455,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302356826908627,0.448922226637802,116,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0288280942816284,0.450117860227544,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0481880841843619,0.450966329663419,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275249621495027,0.451008512798637,619,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0242821017621974,0.451016319247233,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0273523791334556,0.45201393664372,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0309714014913577,0.45267707320319,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0288992312044377,0.46179443864454,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.176158626080232,0.462736512423755,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0571612956358401,0.46295320281479,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0279963886585108,0.471570356411893,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.18567195680321,0.472574929627248,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.027458926338633,0.477435648440328,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0516489523397242,0.478465564820346,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0558531312409316,0.478781378815781,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0518445961002157,0.479300521837179,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335376660629384,0.480270832295384,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0289243102129486,0.48051030977649,85,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281955331065984,0.480592939600951,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0258414793846972,0.482874179748252,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.026654043053806,0.484188395522689,350,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101078582933537,0.487872097961105,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0543296561103498,0.487923787947426,124,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0273153063605207,0.487947314206234,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0244174168142723,0.488432430907508,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0318696745956631,0.492574071901704,334,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161837085334194,0.496690569144696,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103134526603779,0.497634244190276,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0267748745908151,0.499562742534557,342,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0225079796290832,0.501726792010937,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.038416160307861,0.506789142374873,67,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264846204352783,0.509298589092026,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0250945640560086,0.510074175036516,739,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0267101120354686,0.510477430177821,184,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0254221084662404,0.510950862421491,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240449295203997,0.513170121848145,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0258536515765835,0.516477704712612,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239369019496078,0.516643995868462,279,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0291477466908555,0.519244846016481,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0209977588475372,0.528124701934737,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.141798769170172,0.528826051737286,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254251926861409,0.534830012242836,208,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0302570614773655,0.538876455609919,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0341420005069282,0.53960221518628,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0247152207112702,0.540514023656822,20,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0223699903096742,0.540754456066401,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0344016571773234,0.543833931971622,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.019986325871411,0.545314887651241,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224653730610776,0.546050193051246,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244947575392682,0.546118850941986,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0238697504955945,0.548127558265596,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0231765044736049,0.548645632600519,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.036979195818013,0.548978776991615,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0467330920376334,0.550057860496137,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0333497869169868,0.557411581504418,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0344977725321703,0.560685603939666,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0223343452170309,0.560824893456287,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0199964172450757,0.562285015702496,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0196563396147229,0.563008722855308,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0239417637448533,0.564420426004532,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0211440236956117,0.566546690136538,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0230776396974298,0.56713118819307,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0208276741958907,0.56794428045448,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289403556501038,0.571420318142139,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262836726678376,0.571941520237469,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.022262506966126,0.572084795473696,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0229489855646118,0.574290826646023,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208366856042211,0.578329310481729,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226194706248087,0.581931047433274,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0315578129535916,0.582984732083367,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0211606234757098,0.58521853658788,477,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0263611145819154,0.585400047613578,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0205839558996333,0.5860077520191,322,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0211506018750964,0.588475997783968,632,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0341472624667865,0.588589655198001,606,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0218004254001327,0.591204528050867,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.019328514340978,0.593228953808553,7,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0212249037496855,0.594175680294139,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0199702065205092,0.5945105932359,701,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0224190996544555,0.595858110363118,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0279133140420591,0.597062783544338,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0185505726347688,0.598914702325503,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.018187149421411,0.602443598688258,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0189485157704632,0.602669464303819,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0207977313563559,0.608716427421318,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119468665782399,0.611370019529056,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0202232557100879,0.611768403330343,691,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0241695665073795,0.614568911101857,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152884652746079,0.61803353344655,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0404887748589948,0.627007422003741,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172985034212057,0.628746309308774,25,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0188393782520111,0.633077715880422,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0181844343886445,0.633530308927757,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.023912271507899,0.634108936778911,564,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0299142955354525,0.634335619827414,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0728409372977065,0.638591151880184,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0181061554077675,0.638764259964252,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0223745324373676,0.643142257168542,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192789771742742,0.644269228224558,136,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117809854821479,0.645386492444702,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0177970439406983,0.646290691672672,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0183476713171496,0.646385689892804,732,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.11175259415039,0.6481592277968,283,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.121124611635647,0.649210162796264,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0170822984619252,0.649366837487432,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0188035793323909,0.650495861331088,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0958022691460018,0.651688755643404,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185802533706879,0.655274548849346,182,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0167141433171013,0.658345771148445,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0256119185968442,0.659400369976777,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0175321017546638,0.663234718826782,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0170895348299688,0.667208021763651,135,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0972286480624314,0.66931604760752,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0235310174649745,0.673211596408515,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.016424010153833,0.678037040591787,98,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0244596713550698,0.682570327902749,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0265312211629543,0.685027516468787,399,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0165871354136499,0.685074640981722,572,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10575116138468,0.686703111794006,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0222376276689601,0.692474289920207,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158127786191191,0.695263482396089,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0156996436572115,0.695941252240392,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0189007015136304,0.698972030138764,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0243681780480315,0.701379384446938,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131244944067489,0.706999535086264,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0170851898450762,0.707669044464614,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0194835701923578,0.708091393223515,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0220003563725577,0.708496872940315,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.014304022009651,0.709558837567784,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0138462768596513,0.711224808142981,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0231432271144194,0.711694168562772,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0132700433563371,0.716370280923891,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0148051686081544,0.717678220826257,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0197234470319596,0.721198165978018,122,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0215507025892983,0.732883955947015,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0136172043671259,0.733318967161914,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013343526233609,0.738592945923957,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0812364633376143,0.739320713399423,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0167951678258754,0.740021451525882,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130139523854932,0.741095621723575,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0633307649759683,0.742566472938719,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0120270072009989,0.74335269632445,661,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0137659258660291,0.744882567008869,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120531543249602,0.745730035314687,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188679322283978,0.747913232687385,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127084031500235,0.748348719226111,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0252575718352783,0.748438888549891,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0195224195394693,0.752865542391049,603,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0199343730830505,0.752899111158652,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131640325558245,0.753917258008375,115,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0119062116323066,0.755664072069439,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0116764282710206,0.758464041194245,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0118065409163678,0.760553677540278,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0241332915333022,0.761261406983542,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0122248476394735,0.76299083339444,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113417787899619,0.77156268918375,423,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0119063281243778,0.771702179807379,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0111370096301439,0.772758740697151,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.067837804113598,0.773376862152904,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0173295197204324,0.773534986678994,375,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0843757373714829,0.774279365346736,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102389530682409,0.775439246637966,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0108303778821137,0.776536087500203,407,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0734147978586484,0.779433229016477,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0109938417121794,0.779913558395485,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0106314323065878,0.783020136969258,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0107194251549796,0.784878594370659,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0108705511141717,0.787924184226121,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010690607191348,0.790212482665471,130,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00976253925904624,0.790653806974281,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0099390584916624,0.790940582867727,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0135059908067499,0.792095098909312,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0102819465847384,0.798162890098721,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0200613203374944,0.803681645782233,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00917576927615418,0.806404493312807,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00857845509465707,0.808085120257065,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0148311384211325,0.808103819715067,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0097025540770865,0.808215287435092,566,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00932210405156712,0.809366125992028,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0140374164845356,0.809446482884066,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00947308084924261,0.812135095397426,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0138011638676712,0.815146162334259,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0196309398336999,0.815405218031049,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0138594383005874,0.817634694801814,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00902518747265242,0.817666606665815,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00814429225746181,0.821147935827031,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.009172924564253,0.821207468796638,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0131205071016753,0.823445423035567,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00921843587748895,0.824387842527245,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0176555970340006,0.826942066725499,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0175044242397935,0.827525908195011,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00845131928669863,0.828163251536953,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00842363711538485,0.831408348159787,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00857711491728154,0.831846939990125,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0117353982997727,0.833865826654474,175,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00686366753492474,0.835219597293385,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00787115442740707,0.837006223455141,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.049583440375424,0.839599557562745,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.01576153125155,0.841768219777268,641,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00771495091279251,0.844112018570047,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0109240612528212,0.844967870957678,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00846201480444899,0.848057614107983,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00734163438361446,0.849434289445152,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00791696472242596,0.849744347105082,751,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00720202055604824,0.851664066365939,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00744550863091989,0.853429033381696,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.010610064469867,0.854989926722472,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00587036521280643,0.859406293748558,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00878958275547039,0.864039184918799,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0321301542237041,0.865579691406601,691,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00654818174609528,0.866041867664457,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0069377248875558,0.866899957314135,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00812437125722058,0.867858173086088,527,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0128478206288966,0.868667114987687,658,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0062628861676628,0.869997447279659,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00832592960066089,0.871326422165171,689,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00608653210801224,0.876420802237651,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00693900549071242,0.876953195094801,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00729975185454759,0.879757817603647,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00569260662622915,0.881778583232243,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00606270460972695,0.88381446168265,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00620349674137031,0.885879795019051,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00586338469737535,0.885926772248399,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00518510774392568,0.889466342649753,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00901560492707784,0.889682215003833,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00552882552026321,0.890434635768611,2,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00505810448207488,0.891150796816118,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00509428934972699,0.892293913247521,246,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00570299171356257,0.89336181061199,109,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00519553459336405,0.893949971146516,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00774931768526402,0.899666025054983,97,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00507908058872334,0.900874913648794,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0062029978513893,0.901472098066579,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00488995030767922,0.904328581503144,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00443592951729207,0.906816097419472,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00405390642496139,0.910159583935222,749,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00521862526465079,0.915164789135167,604,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00411538250743105,0.917211504736266,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0210745542620058,0.922531599827792,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00827694852241679,0.922667949716685,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00365334054772027,0.928012654317105,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00556233094913005,0.92949757957592,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00405234258429185,0.930645151803554,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00307848152556982,0.934840852291612,706,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00285053730488473,0.945206029788165,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00257811147526952,0.946066173806666,13,pan-cancer
