mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.0203812358892395,0.532298769352696,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0219245096817533,0.535795464984972,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313517376419979,0.53828475699065,747,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0231986099183963,0.538545572543547,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0218568724481329,0.538652564543076,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0201206961834629,0.538957651032822,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0219696808966261,0.545027777466269,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0221051919555992,0.546122252881499,342,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0347605486935803,0.546179002478269,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0217292741677075,0.550276747016083,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222758333708343,0.55170263039396,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228718468927096,0.556665837380419,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0202717265702328,0.557243510302957,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0274726356383588,0.560081810281435,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.021437173730513,0.561845121114622,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0196838145507028,0.565504806313495,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0213690760251948,0.565845370549817,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0190668756602104,0.567932532576563,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0206863347797935,0.568841834277485,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0184800290193556,0.573217840416946,640,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0212956514080873,0.573880633443569,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0197525881444475,0.578335416359082,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0257325041902256,0.57960946809171,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249213368553346,0.580129615751766,100,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0313064199027326,0.581215103655792,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0319739974664143,0.581276990082062,554,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208403275277922,0.581888773071585,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.023130484346714,0.583579781587123,346,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0200258606308704,0.584248906461078,423,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0258459714483089,0.585590701074438,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0197161712101181,0.586277358492696,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.019482118357165,0.586531408119634,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.174767933906787,0.586948087733834,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0169996809025774,0.589532013467279,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0191362560796646,0.593262372219189,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0270208415096083,0.593846478514982,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0192030927754631,0.595129433999071,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0290819662307678,0.595552159673091,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0554719953558204,0.595811080847334,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0264075667736279,0.596454066249027,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020959417926807,0.59708858135194,182,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239355217997182,0.598937861083928,461,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0193689979804763,0.599519869528266,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0284100263881281,0.600110751362141,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0840397997484402,0.601412428990549,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0202618490023443,0.602843043397733,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0297621335002544,0.603799635025107,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0203822936916754,0.605522037354319,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0188762219215551,0.608264805583946,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147203721095423,0.615537704234255,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.026041155139659,0.617259788756569,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0193221969545408,0.618903918585227,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0163852316056808,0.619182109134336,726,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0190718119403686,0.619796597840573,366,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0893712691776782,0.620333864332953,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0237980668300949,0.622363220835992,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0158648049778716,0.62289004292781,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0370233782331959,0.625937766335589,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.028210193641295,0.627431193997322,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0265795910334753,0.628851139597135,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0179610695460429,0.629661868294193,427,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0202429368193638,0.630574889349297,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0162441017695871,0.631737266807215,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0162870270378143,0.632278731563612,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0167453958914185,0.635442928765143,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.017224394559819,0.640063174359917,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.015368285479829,0.640065194074848,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0208077004503022,0.640738684811418,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.026928951647481,0.641593380291461,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0189557819876594,0.644046273766553,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0344138906924215,0.646704459350211,160,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0156942892118572,0.647162461505225,519,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0159402685490791,0.648737900387871,169,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0268948171068378,0.649921324299761,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0155581971110929,0.650030468075422,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.016283013557323,0.65039377785374,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0169842137634125,0.651105987407186,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.015654118366808,0.651627279280564,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0246633623155067,0.652503722868251,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.017299094856081,0.653034725845519,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0212868998440084,0.65523784798447,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0150679122095586,0.65690643494868,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158627032447068,0.658285438011214,403,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0150862592713853,0.659509371017699,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0231106614090539,0.664363678490535,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0255692964384507,0.66524657680032,239,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0139940212329184,0.665252632474366,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0140176164919132,0.670466472247789,476,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157326123195005,0.671199894680521,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.013269972453194,0.671291524772023,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0154530932728342,0.673401592627255,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0160305817468587,0.673470897477158,199,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0152325741250738,0.679359112684112,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0162316712037586,0.67982375768919,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.015467544870605,0.681539396680995,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149565240999004,0.683519120782495,285,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0132143011161447,0.683662556902365,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324650565824756,0.686460626235194,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0145489947411693,0.689610028690276,674,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0124375162753834,0.690024851500147,157,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214980686978259,0.690152630888072,147,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0294217785345197,0.691088742304587,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0219393508186695,0.693705564109651,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0136809087429935,0.693801643312071,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0142958108849927,0.69572858028054,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0150431616465358,0.696187119556857,616,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0209385619179344,0.697868000672587,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0184725629070699,0.700913481563427,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0132832738937944,0.701879709834357,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0136504695848742,0.702208624277339,734,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0148268282848074,0.702424056968903,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0111072006232497,0.70430725251962,437,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0158313204833786,0.704450942626572,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114940279955855,0.704787914840314,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.064098989473924,0.705645952495768,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0188462104048868,0.706045933039932,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0124389312677043,0.709892648824135,387,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0129544002587264,0.712972014863614,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0137620991687723,0.714334417614324,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0137157247915156,0.718812933896194,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0561287275704767,0.72019155648215,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0152729466534228,0.721238320415768,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0167001658792273,0.721703827126041,694,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0585083864410954,0.722482223187107,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0127193300085641,0.723418912601647,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0120541893719025,0.723509028345453,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0125970756182843,0.723776494289305,205,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0124529963481405,0.725042080642287,125,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0132199956629993,0.725059292268123,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0108474121526159,0.725510251489456,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0128349417562069,0.726403721767613,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0128978847365616,0.726767753719237,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0201061915822247,0.727420680356005,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124921432534779,0.728579415892257,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0125447437716733,0.730917126375794,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0109739230380433,0.731041364456616,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106599242669607,0.731829555493387,489,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0118158507165811,0.732564167435002,408,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0131643132551914,0.732912831089608,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0127063124914736,0.733791807931474,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00973891120596435,0.734185572457755,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0111964445597247,0.734377373179624,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0122822006108708,0.738303089682512,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0260573002577262,0.739243058580041,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0114946249497876,0.740213208211852,744,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0377397687518329,0.740380971038671,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0113099434433833,0.744026028920264,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.023528209185396,0.746807072720112,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.012504018586942,0.749546458990532,170,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108842155196198,0.751858605333752,276,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118008610713864,0.754595184560192,492,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0111644536292015,0.756665280135598,693,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0109275212895637,0.75901387150681,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0101304026699017,0.759358861115111,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0109940895127853,0.759630237427838,425,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0117666119476563,0.761134027192161,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0137498154277834,0.761333977787454,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113638254362917,0.761420967054299,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0133082518341519,0.762462939924585,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0172243992393165,0.762919599780927,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00961695870955345,0.763396126157461,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0112348688506395,0.76717397777964,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0111448139936983,0.770394005489074,222,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0093640460046295,0.77306984971352,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0108136830647419,0.775268632507678,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102604157242813,0.780869858600029,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0100028542944927,0.782123374535576,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00974338773410728,0.783019433901203,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103880673327603,0.78417898794949,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0434848730508326,0.784293221968386,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.010465836538253,0.787773855449057,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00978677722478275,0.788840871828631,728,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0411899321503714,0.790432340458718,630,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0141009607614378,0.791283470073426,231,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0319279142852678,0.793274476969326,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00960903848874006,0.795762058697391,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0297595905710835,0.798586587306812,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0092727844505811,0.798706297484565,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0083414702881388,0.799604706048272,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0134044448505137,0.802984197037015,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.018695163521321,0.803924332718045,124,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00922514776594104,0.805128074357501,497,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0088559763666622,0.806469657530351,192,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00662447909834701,0.811581116638158,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00769196544367584,0.811746622521869,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00881883114940033,0.812304217575125,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.010235290765105,0.813173231467177,334,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00871646090365639,0.813778955487273,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00817713179243783,0.815058262441532,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00787582418735151,0.820208533349434,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0363485733332107,0.822874106000357,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0292211936911691,0.827123860328602,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00801477935591916,0.830553677635691,71,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00650728539638671,0.830806125971617,266,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0372520668276254,0.831428045142541,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00760485342205494,0.832441115689553,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0115500901054839,0.833260802421694,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0158743039815455,0.835297028732582,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0107701733310586,0.836189889735807,707,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0367156454536501,0.83686905397042,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00674339446134348,0.838165008366591,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00764279898709594,0.838574553020119,587,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00665210539174175,0.838714405216335,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00676402864723617,0.840826276040436,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00835970274513968,0.842141618861922,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00870381007483669,0.843777905267198,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00624506058065791,0.84466153880668,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00741867681909734,0.845041232047081,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00608863452122553,0.846680005064579,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0066031962730457,0.847166957545771,337,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00580371999959453,0.848917734835384,565,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00679111081819134,0.851216441163472,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00641630768328355,0.851269211935339,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0066182866164709,0.851967295968327,560,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0105410924243402,0.853522108716852,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00639762440634822,0.85352962581875,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00695506567505459,0.854299380818025,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00866070809300807,0.854461758091664,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00655694514296078,0.857577665949809,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0212214811844857,0.859373976075631,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00807784108863431,0.861290293401083,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00612290312891575,0.8631455224771,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.012125263711979,0.864000670147361,588,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00733467792121035,0.864584580091962,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00515294838031904,0.86523251213195,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00578453578251846,0.86607986083708,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00578973988947098,0.866671480647328,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00771071342332519,0.866691914558819,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00658436984392032,0.867673021988295,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0124298514461468,0.869096461856722,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00583156885084569,0.869235367738629,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0179442402852148,0.869285507234421,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0121986885508538,0.871951549250604,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00576778582617521,0.874995682927391,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00502935681617768,0.877398363037893,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0115344901108276,0.879078900331859,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00542643886073306,0.879343968031826,304,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00504218173085465,0.882517843960934,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0113553397237539,0.885061963678591,308,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00512814446064236,0.885962697946581,740,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00450906974921571,0.891731333288568,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00453523755370753,0.892397407869455,504,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00515947222079466,0.893632871425159,470,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0049763854295527,0.89613809846482,442,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00451288122513146,0.896624959846336,441,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00436918823647158,0.897697568117208,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00404147764397957,0.898517241316125,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00480575727141189,0.89923987472048,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00933594772783982,0.902658458935136,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00484815163052155,0.902678201047051,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00945730233824845,0.903985437737874,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0158599244229468,0.904018764161525,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00662507457275863,0.905225864295976,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00414645260560111,0.905827642249654,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00407430144912496,0.907302091948937,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0037332373993998,0.908725969358638,556,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00385243424416674,0.910681640267519,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00386692926732668,0.914485705730754,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00410855735776735,0.915126349052288,572,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00382263253478503,0.915136932307141,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0181549023702081,0.916067300631075,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00344235252400647,0.917555211204123,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00380936771964999,0.917972626093021,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00386565754479584,0.918219557093496,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00782715873568083,0.920761321976768,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00357387504012361,0.923749760073145,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00323837099564472,0.924917479869637,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00359931601968388,0.925882377315994,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00341549025156338,0.926814156672135,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00314865451791436,0.929238047508501,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00310839411950778,0.933873508799085,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00313539008250407,0.934751116190905,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00273902095686462,0.935616137330083,203,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00231509261912754,0.941450100706731,509,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00287788936292096,0.945266273591664,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00354352701161884,0.948335258144013,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00234345087201799,0.950686655059786,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00199359894513108,0.950794137805179,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00399189234895452,0.953670314004215,369,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00866380661066163,0.957493647954683,536,pan-cancer
