mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.100412341466142,0.511198518216767,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0193120273545709,0.515987453227417,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0214545786353146,0.521283568352109,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228076604242536,0.522062542519928,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200648865252951,0.52466225985757,224,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0311267441771601,0.52480765540206,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225381030399682,0.525208356535627,668,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281467905446842,0.526175580964766,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0294965187683319,0.527531452190114,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0236358126779865,0.530122413808957,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.023356005100768,0.530136012464475,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.035820682163864,0.533912001191892,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0228519193466481,0.534663518472767,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0231961341838539,0.535772283437281,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0196320945840215,0.536539614201397,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0280435877340255,0.539849748318947,393,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0224559987407136,0.540155597609104,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0214817223408984,0.542798464823579,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0325142479212359,0.543202581487215,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0202626777635592,0.543357198670903,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0231354724327115,0.543783885603921,540,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.027954957832172,0.546362528843067,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0197471826002534,0.546463388770712,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0229461325582107,0.552195856655962,646,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0459480215081142,0.552623630003646,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0473343045407698,0.552785575249821,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0314560134267749,0.557339873499473,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0225386378818164,0.5585589767004,447,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0311510012767769,0.558799846009176,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0456968672464614,0.558977122240873,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0310809721505216,0.560197461056831,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.029189546214648,0.560649640756416,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0212431287326354,0.560851205763,409,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0178020123470865,0.561176886093335,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198764474893713,0.562604021748542,237,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267231819800252,0.563576259558121,370,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0173442937167129,0.563950950013741,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0213548558900316,0.56837271973047,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0182811078418834,0.570365491698415,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0203856855095799,0.574507074420431,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0213541207799078,0.575059717465821,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0195986646886995,0.575582698263214,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0197414322983795,0.576872927563435,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0190014025864311,0.57974609346613,66,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0301093835436293,0.580170195147704,359,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0197955885752457,0.581328270647549,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0431546353543026,0.581979261315584,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.01906944486803,0.583035202885822,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0305402874336802,0.583205784470636,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0181477179170873,0.583251749536099,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0186520415273761,0.5844982194513,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0253303598767957,0.58681871173871,714,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0766378501484577,0.589960896873145,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0855734675532365,0.593092067732427,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0427130305308975,0.594452884003999,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0402754819864017,0.595067592879063,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0178068004139597,0.59636706138716,246,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0283125081583356,0.596411951732922,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0218482305336613,0.596500821096779,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169790194644771,0.596718238746333,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0173043559625868,0.598779195175408,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0191424060203324,0.600398148700731,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0193905286678507,0.60276066138714,43,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0190365592979754,0.609362324133872,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0159983589405924,0.611193578671014,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0257453969748829,0.612342216709664,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201458104645846,0.613815879541916,115,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021712573948522,0.617012672801574,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169627708258855,0.617793980582951,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017476521377778,0.617937261981609,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0188355193534334,0.619697630651765,593,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0289838272957348,0.620404799000376,686,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0186337748308862,0.623576230548623,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0265709315095085,0.624749785086439,665,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0761912859464934,0.628626490041365,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0762300069715458,0.62955854316578,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0783254593365006,0.629675229545761,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.014395378886256,0.63079572345984,702,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0256540357233299,0.630812126000968,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233390621328885,0.63090914075203,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0171073849215304,0.632092212411404,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0183356652777188,0.632375679081373,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0386280353520153,0.634243318889121,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.017585990499169,0.634252080637044,435,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0154818600510516,0.640636293920233,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0153517519027166,0.640731542053418,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174138158110639,0.641974901475889,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0170786368468836,0.64469282345084,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162406223824905,0.645581638653285,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173000531456589,0.646313192749921,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0170529205536905,0.647567388205592,135,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0151508708256925,0.647697092601662,212,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0170526473279271,0.648011822643111,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0340928786294595,0.648456172821312,390,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0243586714207317,0.649313988860555,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154186748527264,0.653010256039671,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0161222999908213,0.653914967882907,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0171879032362966,0.654541832510986,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0157408946473761,0.656500592461315,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0225293439797082,0.659903739542165,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0811640609728753,0.660337670644232,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0156727669540073,0.660433642394791,727,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0209137310055501,0.662980945318199,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.014793513914123,0.664802552088732,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0337973404045866,0.664920316314637,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0795824239401169,0.66514533440552,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0161574630605997,0.666316656968938,104,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0154735062280663,0.66749255322259,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0237540927059121,0.668310024794377,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0193273039379633,0.668646707877108,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.022462064249063,0.669888220664472,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0149380624023163,0.67389109204993,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135828717469817,0.6746312582966,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0155037952779423,0.67602479457715,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0156610967720537,0.676636768292336,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0141007036310473,0.679096116522852,466,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0136826777374042,0.681529856186168,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0328539390579665,0.682689089262257,172,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0198779894879228,0.68392560672225,329,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213715006351526,0.684993288996313,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0131586337122229,0.685927037197381,157,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0207144147499831,0.686946753047938,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.017782395152453,0.69199432170548,692,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0306822752505416,0.69427715943053,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0149509340145701,0.694400817659011,229,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0127805190392901,0.695539993197194,383,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0118744597607691,0.69660293873299,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0294762174497765,0.69693956452248,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.021609657973432,0.698458693204284,143,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0520129632450141,0.698808758197165,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.118433037816542,0.699977487916391,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0125150164653476,0.700598728763947,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0442865620343167,0.700858906366715,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0592988390766102,0.703418726875046,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.018590188484848,0.704127078446524,29,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0148142005016555,0.708554014622419,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0130581921748997,0.709554614321872,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.01301014520535,0.711297520137989,659,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0217364137202549,0.711522582205556,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139829100488077,0.713085541855215,24,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0128922625023088,0.713239241948125,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0124666062531863,0.715467044249758,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0254955978938837,0.715727124334759,9,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0111233972383105,0.717403115611126,721,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0193941901356959,0.722036585047251,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0118382595205593,0.723280512241626,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0198128986642425,0.725304438016405,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0129819467620242,0.726007026242039,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0121395162912886,0.726587579358848,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0123914411890816,0.728979555216625,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0109299560808925,0.734631189788891,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0125865132989744,0.735137994835483,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0152563292135359,0.738145477548271,581,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0114282343032508,0.738185013342106,275,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0240633239960386,0.742767922424899,236,pan-cancer
mRNA,CTRPv2,R428,AAC,0.013853783236542,0.745484676119276,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0106581440896635,0.746345900699984,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0194574887453781,0.7469014226228,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0111902453117392,0.746975391331001,547,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.015528615464377,0.747306166231963,268,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0152166460786104,0.748486249847385,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0123083373949629,0.751117754474667,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0175437050480866,0.753768127421641,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00978746452726438,0.7542349041947,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0170750580609587,0.7553435085335,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0124652770952756,0.758891856771182,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0152999964955134,0.76383919045237,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.011460002328106,0.763993447927189,181,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00940349537439107,0.765696848735451,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00966294043213677,0.766901182726168,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0106068027573321,0.767545241729644,408,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00998985455797832,0.77003865140153,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0161432203474873,0.774660799206523,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0106395778095056,0.777949717012841,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0102006120941817,0.778191462576178,472,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0144649229545559,0.780196118785166,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0123910739766914,0.781622049240433,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109629384661288,0.783754027231374,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0303675695471617,0.784441714131396,185,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127154199252359,0.785336748522665,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00977402001938145,0.785803276424961,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0105574942408112,0.78779843134092,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.010362362607331,0.788902620636992,552,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0122467249366506,0.789246722546775,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00988173020513816,0.794595968431682,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00961435289467834,0.795341003338506,574,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00812889525591124,0.798346929260642,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.033135134236754,0.80031705749624,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00865930798847465,0.800949598699626,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00854476974125945,0.801390769633441,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00859162715490283,0.80454025845924,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0114568176869543,0.805806796800242,747,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0084203811342255,0.806124688960284,205,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00829061247116817,0.80856385189395,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00826983533144607,0.815578820920349,342,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00791397332157049,0.816973568076045,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00764796704609757,0.820046571157704,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0082968715464827,0.821715053294351,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0110374074671363,0.827343825099163,735,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00713728434758362,0.830975741685192,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0077889324917201,0.831535263728694,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00741401230930303,0.832187190971025,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00631082819588168,0.832703359611861,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100516178893525,0.835205045539757,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00667766800949692,0.837543775595271,303,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0109190973322278,0.838632298687962,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0103469042490001,0.838809055140368,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00663382039140448,0.841933495134034,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00915649989040501,0.844344280309415,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00657757921226848,0.847005210163679,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00969383930376544,0.849841447933373,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00604443117159952,0.850058909884364,430,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0288319939871077,0.855799265624472,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0210397840330502,0.858487595825961,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0192729526460413,0.861384329230114,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0104300461304725,0.865994920579002,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00603211309409672,0.868108339689269,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00631980073044754,0.869226457377478,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00623916676209015,0.870816945881966,470,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00494951223612842,0.872620990430218,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00730887799505335,0.874188634011391,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00546594179628952,0.875082551019957,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00539858267399085,0.875854438911913,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0260003119155852,0.877833991525605,600,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00579925959599599,0.880040596835138,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00512562687767855,0.884416010725876,280,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00543011609544187,0.887742964686101,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00521133002474817,0.888307787119566,86,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00499037171095947,0.891222011023763,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00539088301868557,0.891299757943612,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00520630073153654,0.89150345180426,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0225618249540932,0.892095117125046,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00468397149591949,0.894876278399963,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00446751841940071,0.897124135933509,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00401476138994075,0.904088767159148,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00460053515084564,0.904296244626629,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00918325555572905,0.905116909688936,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0042056158167945,0.906843385846374,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00378992540193895,0.909515326310423,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00553320326880253,0.91133250110356,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0035737121028806,0.913726088579389,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00323081849508158,0.917447594364719,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00388093338740705,0.920522185875114,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00331177234250168,0.921814833945866,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00361302933030332,0.92514911373611,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00347956225332677,0.926692446297666,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00334980000316373,0.926992766531704,196,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0356483311034132,0.927245826513584,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00290892688578392,0.928285985507658,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00303447509781224,0.929917044852608,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00692858392892975,0.930429763240244,166,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00330660062992603,0.93174724647239,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00271554723178979,0.932354698718138,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00322450224878403,0.932749524054252,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.015255975198642,0.932858503057145,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00293633936101749,0.934028411686969,622,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00310112135326462,0.93503820322772,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00302331091407783,0.935407140641336,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0110870616372526,0.93548436067907,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00406563261306506,0.937567265602632,320,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00257454380265493,0.937950787405531,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00538857424012298,0.94050964226901,142,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00227123461907596,0.94384453257186,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0224152662175272,0.944874368900139,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00369105047870292,0.94587115514836,204,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00242000971284988,0.945909097412617,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00208743302296509,0.947689811506898,654,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00221240936923809,0.948526290504286,608,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00239594507074259,0.949409170319245,50,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00218266787096354,0.950030197341387,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00227306720374122,0.950709797398201,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00232305155712213,0.951146700926855,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00212935501728076,0.951962441132176,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00206978156083299,0.953197565737175,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00189555672630187,0.953835871851749,247,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0020587158877082,0.957911387456459,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0017059972940894,0.958301886682873,225,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0018584005051233,0.960935514766003,724,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00175530612287114,0.961484548160113,141,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00284960629683325,0.962733498643219,232,pan-cancer
