mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270229447766958,0.498540128923105,700,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0261903938764361,0.500136656262471,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0271353861524872,0.501310260839763,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0302833231619118,0.501384777257742,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105171727680035,0.501681515377863,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285119665589064,0.501740935915926,192,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0541158265969103,0.501959724136104,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0265968273456075,0.502031046056587,757,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0379546610018384,0.504451309788799,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0281745187018423,0.505496182901487,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271842589233098,0.505774643121471,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.108255577462931,0.506425031128748,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359264711008652,0.50799927845611,121,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0276443109275458,0.511165038363282,682,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0950142970955549,0.512639067731568,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0248101382131647,0.517349869009827,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0463332008709585,0.521228138297112,588,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0815990965586229,0.52426517478802,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394023991893568,0.525440171087439,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0222976066545024,0.525914047541988,73,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0269499208708269,0.525931670427102,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0404767461867889,0.529799106937319,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0259807836161588,0.531641849238318,460,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.048869522460926,0.531873288854575,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0433387781672773,0.540894528460631,142,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267946284278183,0.543748774042466,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0259846500723439,0.544156456924143,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.035337676608233,0.544888557274876,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.025490931030666,0.544948360481343,639,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0254322342321074,0.545186571117897,112,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0802863038617491,0.546589167603077,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0242937438497747,0.546951717756068,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0261743674221504,0.5475472721824,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0245591658528346,0.550040343126257,681,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0977416025412332,0.556083752341883,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0287365164320095,0.558573911126248,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.102119921529853,0.559968305490987,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.025576364760238,0.560840981791032,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0241094015254141,0.569929960735966,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0206953377875354,0.574430471599533,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023771356161636,0.57521474914966,86,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0235882388562427,0.576101871958454,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0219351198530531,0.576519385539061,90,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0239750719032305,0.580641339642133,179,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0233577842556862,0.581310546970821,426,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0422636229679755,0.582424702129058,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0316309526051254,0.583755123626246,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.021139700631779,0.585070594911994,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0417330754243426,0.586138074455364,160,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.021573104193872,0.589103349197816,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.022955621423833,0.589934971877811,672,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0344543039797817,0.590212374067978,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0215387448575994,0.590636293904545,397,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0325904979963787,0.594392066169859,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.093543500439654,0.597336010778721,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286605851566516,0.597507641501383,604,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0410049016714192,0.598423901058625,735,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0216692334519431,0.598649259812279,343,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0689062053459593,0.599839987759188,61,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223426124112334,0.601481735527957,242,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0304048354315393,0.60502257952983,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0360972196556157,0.605220996262628,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0366093264587317,0.60605692622537,236,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331748541136863,0.608333586247315,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.249029762474943,0.61075475085391,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0215078233325455,0.612663421839723,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0226219816535703,0.617747803650283,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0218596772049353,0.621180052466526,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0274001803305307,0.621704883992085,370,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0198665708261724,0.625956596280562,515,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0186972110569597,0.629703472362412,504,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0398367275010836,0.63069616172861,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0206639806403008,0.631742196677967,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.037965585334903,0.632160932672567,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0210029310248396,0.633696115332913,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0379926393815733,0.637702161580612,580,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0626205207573433,0.638549470987908,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.019530861423231,0.640488406808655,420,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0207245529400859,0.641601792402261,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0197829486154874,0.642387319766971,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0297183721735753,0.652455030461104,548,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0218518419508465,0.65499722130551,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193703490177432,0.655451754352471,50,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0236952831785969,0.655619815892205,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0342654250464965,0.659708966652439,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0249790328514868,0.660051375011844,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0287151392270726,0.660702639012302,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0180722323786686,0.662577516062355,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0198917714313996,0.663223800192611,281,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0180844540185152,0.666108058228581,381,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.018001507938666,0.666504299844006,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181383774332159,0.668436828861767,497,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0270916674470339,0.66978890786294,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0176663951328096,0.670796858235942,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0195934119452371,0.670810124979729,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0275360423274101,0.670882268982581,67,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0364632090282424,0.671985896236415,471,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0173601292282978,0.672041513281397,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0176396352201186,0.674858847479276,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.017648224006963,0.675675960448794,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.066365818512666,0.687244266914652,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309453297459035,0.687694582435901,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0196015818931611,0.690653758733086,235,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162238170706221,0.691016154392551,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0316702685974951,0.691820300738492,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0305730923014849,0.693417059330362,68,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0165419104854261,0.696518664107667,324,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197483778470925,0.696625082618454,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0174968991302215,0.697078680775208,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161649074730321,0.699023767129238,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0194011801070085,0.700181504055278,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169609405483572,0.700252543014778,24,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0539477167850538,0.702585149323734,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0145652247825444,0.703074657287582,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0253775997687593,0.708015345102307,139,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0605117387420377,0.71138579399832,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0179304391383747,0.712257348847161,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0268322591977171,0.712809120182143,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0162254834816675,0.714655825719468,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0154546625407969,0.71707011072287,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0145430801447043,0.718287345706104,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137789279569373,0.718960631445033,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0141898965770639,0.723952757851618,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0153435954378538,0.724391050205093,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0271404125638299,0.725177993655527,123,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154661252028847,0.725664586202964,485,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207505541661019,0.726580004306256,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0244963970412871,0.73203313036236,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0161291562658746,0.733336928045098,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0179286972057904,0.733388269066516,254,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014391260749451,0.736565526858481,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0132720206619495,0.740264692616806,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0132429830949227,0.742913552508717,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0135132596461805,0.743545277184681,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0260085218217392,0.74627277930284,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166279161462852,0.746730752469375,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0132540228138039,0.747967982565483,475,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0137693469826902,0.748059769265245,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0142348552734766,0.750185368950124,376,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0134368461744977,0.751288009795935,505,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.052949116284198,0.751572872375754,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0126125152850374,0.751959990957498,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0149199226070255,0.753133386342527,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0136621017825856,0.754161428230537,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0189401119848185,0.754877118923216,585,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0243336330963319,0.756542742853704,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0138320422167397,0.758388452512248,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0192468963238382,0.76036920536675,232,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0117076517117807,0.763076777750733,270,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0149724666726247,0.768863245449004,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0891020196491847,0.772224208888833,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0454693138152934,0.772634625796427,630,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0116923514266741,0.772940113256247,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0124404876731455,0.775009054614295,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0143803192855461,0.775402521467307,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.012014406751397,0.775620776345349,280,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0126557300539022,0.775795249685947,230,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.011154658845778,0.777024494423902,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0115925897767467,0.777905868467031,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117916571692978,0.780966124524614,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0210445078469486,0.785692404011571,137,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0135638501166946,0.786619838216683,694,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0458506233937178,0.787119652468755,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0175229757239901,0.78714339638198,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0397795774392337,0.787858444858889,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0215751824245812,0.787999011983968,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0140246008761368,0.790698381354529,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0203230211946109,0.791563813809317,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0105105327515425,0.791667061487936,538,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.010706746557638,0.79210679650605,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.010662510464309,0.794063020962798,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116021697871518,0.795339319126004,52,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.011351442000471,0.796667099722257,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00996923507781564,0.801833789483717,42,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0435987175735726,0.803014590717072,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105580048323261,0.810744232562795,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0133710803452202,0.812602823232178,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0182115034501144,0.813581298988818,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0113945424492045,0.814404293063851,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0128102298995177,0.816225136005225,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00885102620325041,0.816807911024086,207,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0391170462476777,0.817618893438465,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010160738760977,0.819154312589973,227,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00968473344989965,0.821459314137308,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0110976368128776,0.822091831905679,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00883160862760959,0.822364710940044,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00950191045151673,0.822763034069042,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0137839018970624,0.825054174850265,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00934087922828129,0.825502218746412,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00869041360882153,0.827182027264133,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00850311686237965,0.831366629902336,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00927466539014389,0.831794664438601,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00903568679329221,0.832205408217707,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0244079363769407,0.832944143119225,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0083021951117223,0.832979209477617,180,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00900339321344849,0.835077693494325,159,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0112099018227379,0.83514652269745,393,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00810933608375301,0.835648979818349,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00955701485285362,0.839862822588473,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00751393180726535,0.841148945895187,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0213246814175897,0.841156806081002,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0148056858208326,0.842298902411135,128,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0262320179713973,0.842667391686714,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0350272156256935,0.84380330187473,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00785657235554143,0.844957414493905,627,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151993893715877,0.847667574715201,88,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0166137167365257,0.848257887339375,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00792663123554516,0.848285738924713,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123661574732604,0.851036895817349,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00802956225216734,0.85106479700794,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00911522067879106,0.851149893457139,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0145504083907764,0.854863437757632,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00783227469459972,0.856304529639567,629,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0105163659023135,0.857665359034628,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0315569392475486,0.857762051083847,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00743547751686769,0.857772833377498,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00795911593360081,0.859778865430859,493,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0278366421818525,0.863115803932659,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00694254743422406,0.86414469193213,626,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00643698726491779,0.874226835962737,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0122366874179529,0.875296016143676,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00667550330675393,0.877058715975702,95,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00624490653566781,0.884701003874659,107,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0106715793689407,0.889955529380329,305,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0228718883543448,0.891612774827962,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00549770731724056,0.893529859064985,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00469682215120614,0.894745987628307,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00643207527400953,0.899476163679301,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00485926922949213,0.905608495538446,296,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00488322248877217,0.906388886233362,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0126344253810658,0.906810842759186,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00463857962815562,0.908145456378565,508,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00460756638182806,0.908911966226514,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00650503951407975,0.909158945859173,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00450172945455432,0.909187572394084,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00478162749630858,0.912229593945089,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00789523202957639,0.912535926462962,487,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00610825645393538,0.914394054397191,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00467633047367942,0.920686810343023,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00534687684870874,0.921831296473616,571,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0124905276645086,0.923486421222511,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0167739272552026,0.924818035804169,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00741413432289935,0.926235815622838,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00402824225069962,0.926889000235741,2,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00383138338611311,0.92727639664901,693,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.003813161147664,0.927410800258696,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00362466191311215,0.929495291390976,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00338307543032406,0.931338689028114,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00662514985489251,0.931661127736511,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00369958704453811,0.931836335722342,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00353676380424618,0.933384314560349,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0037340524369412,0.933678038519967,71,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0042652061542776,0.933855523417966,417,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0031736938341201,0.938291045763503,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00295787654958065,0.94128008484075,547,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00320168201857926,0.942858567285156,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00530957029293643,0.946299854200578,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0023317907302752,0.951031066289746,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00488723996497095,0.95128420056457,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00237285555195733,0.951770780549439,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00251430468947949,0.9519453833116,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00639075491701441,0.952401995409647,390,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00989019002246635,0.953459232434165,592,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00289601471267067,0.953679939016309,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00239841607514536,0.954263950471605,119,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00310004426782484,0.957854383481497,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00277485186106474,0.958226863323307,231,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00296364316483129,0.958357757408125,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00246796442290508,0.958937896518818,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00222044443992193,0.959055743110043,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00198627037095186,0.9635855393107,611,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00719745376265533,0.963957700427073,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00188866069726449,0.964383511281211,98,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00197602535163378,0.965341287288902,751,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00183819047188322,0.965908213009055,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00168728663200391,0.966756546822391,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00308359612598419,0.968968269555869,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00187687009450394,0.97040143247072,689,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00290866972189408,0.970788681781087,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0019978174622471,0.973539329565887,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00109914542222504,0.977685458676562,441,pan-cancer
