mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,0.0162860211542013,0.652558909999683,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.013883758251346,0.653088490747579,339,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0143915294518358,0.654042037715574,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0517880683875741,0.65597833062471,129,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0327702433119407,0.657922294148832,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0141355452738419,0.658742250261832,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0150322324023904,0.662240420439416,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147149941985557,0.665505562878555,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0128145025884154,0.665881989077007,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0166387840335303,0.666365997369493,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0162531519041111,0.667982162640746,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0246027123229799,0.668514461653853,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0151238683939703,0.669753061054619,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0163177944927449,0.671736285683124,629,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0150053378040209,0.675211174874882,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0157536184546923,0.678634562469297,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0127153951642322,0.679315419879672,736,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0129053193565595,0.680259225063842,411,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0820434564959808,0.680966069063813,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0140893658837875,0.682546555375611,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0136753956164639,0.683342418591236,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0212279105293376,0.684355160696392,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0139220239060518,0.685674412777812,4,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0153286398694759,0.686466377683212,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0201085837053944,0.687051975536022,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0155876837440479,0.687359119138243,451,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0135218352269155,0.687738875045327,337,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0139102886222115,0.689142980150942,421,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0142321020610221,0.691063451416383,380,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0237504542908553,0.692103525919912,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0209978400959125,0.6921861189834,162,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154443624216231,0.692263576631468,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0113113609222898,0.692362603644219,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0148655533602261,0.692916372092043,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.014761670378775,0.694339873287624,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142429983449029,0.697438701271752,567,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0289700472054748,0.697476676548482,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0209253717606117,0.700567543885725,746,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0187185150511272,0.70165509455174,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223665805991294,0.701684247878052,204,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0478554452775227,0.702718068639251,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0147081960461405,0.708835590739745,85,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0114815316355509,0.710601028640992,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0133920909949488,0.713181219282464,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0124038710919848,0.714679737340941,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0124378489467141,0.716363167153141,473,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117314351002821,0.716917177475876,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0172188511206672,0.718176348223927,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0131113855556663,0.719042923877558,312,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0731614444993919,0.719484129821936,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0121843636468349,0.721502425312059,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0128939952323252,0.721943051079181,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0132745017186832,0.722145820249532,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.013466456541575,0.722270816381273,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0114578570965559,0.723169714502691,266,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139273939857939,0.72412716701499,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0133099144903001,0.726307048580155,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0121830011804876,0.726440371176126,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0177019019464395,0.726742606174008,118,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0527737545243757,0.729933189856104,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0117208754054131,0.731091849106327,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0114497699244284,0.731756362636143,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0410426032319104,0.732008816968799,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0112517837654872,0.733575194108562,157,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0123650563304665,0.735044939546251,342,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0095610747742607,0.735286579011525,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.01207138487848,0.735532518401433,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120671248703958,0.737350364551054,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131770787248206,0.7389609262778,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0132386515114222,0.739623435855546,705,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0181660391049512,0.740381815754629,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0126149638537473,0.742397859416479,300,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0101642963300154,0.742505672079425,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.018441451273817,0.742981624460943,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.012442907906695,0.743623046740136,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0171244868800596,0.744186378480173,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0120842376866922,0.749326024286074,299,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0174984820459643,0.752409466404359,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0110133670408977,0.754511168400696,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0120448647727844,0.754707042654137,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0123181308040145,0.754812382659386,20,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0121128887727355,0.755341229122866,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0119219276721887,0.756058992965406,587,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0120811256922419,0.756602361240189,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0117725601350517,0.758771891687798,309,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.010641203671692,0.759278092921504,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0124885256667984,0.7599330236427,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0114582828798654,0.760010164167452,197,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0123529023572505,0.76065246890761,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0608927996488304,0.760752201695462,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0178299647778285,0.762546795288215,168,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0178896528683197,0.765767966597799,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00986139648235591,0.765827021339747,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0172969066288737,0.767123989755978,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0868973889563381,0.767699851228892,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0107297905017837,0.768065458237529,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0150855491828876,0.769381237429155,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0163708367001243,0.771444545037662,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0126253418686498,0.77163243996903,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0109257613708008,0.773084602704351,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00930751915464963,0.773236310794176,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00967722978989561,0.775230138272461,613,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0132755152011846,0.781922255442949,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0101221528345145,0.78363473405025,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0199305776645813,0.783952333368745,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0109210385811857,0.784974385965975,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00988641834609446,0.785671278366829,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00970575673252091,0.787837470631381,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00955429096766643,0.789338569470357,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00853790570854743,0.790652744515027,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.020549998984736,0.79168117891913,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00927691445114792,0.794571621848355,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100984116535185,0.795327910829084,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0304679621420227,0.79661759899061,185,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00869082784962576,0.80046414319917,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00998784638333877,0.800935465902914,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00864269787055577,0.801183266178595,455,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00972472769535434,0.801855718263042,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00969284527208838,0.803530163936322,80,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00891658250292533,0.804632369496198,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0082069439929141,0.805800072908935,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00851898912334984,0.806461675707832,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0314815912808671,0.809267932817636,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0111300692540156,0.810003577633577,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0087998131675562,0.810271879418015,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00879623767639399,0.810394173145454,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00897481114976855,0.815452363366562,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00917145180417929,0.816370638654406,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0090742553732613,0.817667594801361,616,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0428901782440514,0.817781663592135,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00934667554329582,0.818018377052793,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0125581451819237,0.818381726974636,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00906812325225902,0.819215943475125,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00781953405749684,0.821179994511109,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0086056998723016,0.82207905054658,336,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0084302748429834,0.823133326656314,758,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00721398064736781,0.824858900922859,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.012376137696117,0.825208187904222,239,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0115350341512916,0.825296794011236,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0284541033999965,0.827103898454141,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00679147751122639,0.827650431820116,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0085703519678114,0.827929796015004,289,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00778486334834645,0.8284728852722,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00838422780117068,0.828822181456918,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00827225271147631,0.832780390323335,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0412363091304269,0.834099051998697,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00756040766555598,0.834349843789681,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00772364466731088,0.835055723189862,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00713555181804305,0.835789504348966,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0071406979946346,0.838277091576813,379,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0108921563554662,0.841853849366146,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00745132398980175,0.842117791707141,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00769494624646856,0.843420948971498,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00620851380008631,0.843595184350059,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00684087089577078,0.848375379947628,547,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0354104974126747,0.85013277999347,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0339758332258555,0.851645286699703,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00712707652037913,0.855602337441204,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00587022589416198,0.855910416187651,224,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.031070286544263,0.860850408882896,630,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0344883021074661,0.861542585900145,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00950065528891332,0.862088953323435,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0118143791454786,0.863134169603499,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00546498592786835,0.863441699797351,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0131682315054262,0.863993639643524,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00665489957656221,0.864504922278219,146,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0060918150794452,0.865615335138871,598,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00802057312166392,0.865716790836763,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00775947308410064,0.866106448078455,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00620782711722473,0.86656298545485,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0085317011986531,0.869060385969157,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00553338281875,0.86934854047845,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00565624426925247,0.870445308697873,156,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00946413258147747,0.87110378534583,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00612380136578442,0.873255029436444,395,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00625234700506314,0.873275393201357,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00542207097187651,0.879065665806052,557,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00430353352220133,0.882831040876085,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0056276755174843,0.882884084374585,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00798498036015631,0.883036079983033,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00489357539763178,0.883419347720407,676,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00519815409383445,0.885782153486903,372,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0098561497564885,0.888783555104958,128,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00725748057066412,0.889202844435126,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00480179204055683,0.890955680029441,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00775519480751517,0.892217573667477,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00493750454826099,0.893183708425555,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00410458002890849,0.893388475910873,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00460766619017325,0.894227697354113,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00492102547793406,0.895553760292049,698,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00513272685293174,0.895568704358657,70,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00622985949472496,0.896598211668367,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0257117748497842,0.896811443025996,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00449903146575991,0.898465735690707,275,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0059097201442359,0.899274980731517,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00617522793612742,0.89963091102577,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00485423445124631,0.90045629718129,528,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00703954850955031,0.901179025905834,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00494311163354252,0.90237735623888,493,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0215313186575969,0.902798411944414,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00545892487881236,0.902949821929305,191,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0222504076171846,0.904619580037037,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00372099150412412,0.905267908182111,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00403942104005556,0.906097715244144,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0175888177280252,0.906866076573834,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00430719525955061,0.907577483510625,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00390231208653704,0.908206646374674,274,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00444185033963087,0.908815237756358,732,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00437053079254578,0.908938415751338,120,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0059304269313015,0.911771110780073,175,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0166281783357306,0.911942528733473,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00595215229783045,0.913998574678149,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00402593075233101,0.914358219987176,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00324509430189739,0.915096989183232,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00507014183815275,0.915603211003293,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00425091259345422,0.916197676528489,751,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00407927167077523,0.916535752773651,675,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00472226657598927,0.918744568005845,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0189520991849921,0.920864488168734,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0174986961230236,0.921193103037702,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00323747913633781,0.922885831703813,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00349826274680145,0.924655639962453,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00349524652223937,0.925845879427192,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00331511644372028,0.926850678531294,410,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00367967270079084,0.926914955432509,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00309056868378448,0.927790423043206,212,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0031444933205024,0.928632384252082,512,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0271987632150836,0.929717551470773,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00319045694330569,0.931678622076945,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00484820224256661,0.932753538942682,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00283980848316627,0.933210224922099,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0026905824001966,0.934198377716345,328,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00280507721767998,0.934540552130193,729,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0154985668372402,0.934640214172407,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0027956794938432,0.936741639474686,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00265247303636225,0.93677889561745,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00298638476525833,0.939035613583177,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00285655777413762,0.939680544245459,17,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00291534534239132,0.940471091921131,130,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00269645391602467,0.941520700008523,153,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0027882592477318,0.94225054095933,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00267964156452829,0.942812872195077,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00402053897026036,0.946057767761175,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00269841796601354,0.946104234189066,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00244553644051246,0.946503745631396,731,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00237673620010156,0.948249236064619,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00247419903721667,0.948733586631985,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00432118766742191,0.948844308341432,236,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0020024398264913,0.949069418932979,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00313063274030711,0.949083433624246,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0020165154332819,0.94994158731599,530,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0020982820064756,0.951600038244555,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00213353689586848,0.954957647634472,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.001888795832147,0.957844217525251,19,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00208167390751093,0.960407719986703,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00175682101895465,0.96058626948072,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00206069999461787,0.962510376311828,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00175265368543695,0.963539691020049,710,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00234605683158265,0.96521561552976,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00163938407095066,0.965819591354044,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00164442311559519,0.967762277851493,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00268400184943428,0.969260549534985,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00149234104539459,0.969701785540686,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00123620656232798,0.972181409492952,189,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00118634997564287,0.972609915682087,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00103942288953555,0.974137789271156,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00117828577021203,0.974195322309897,138,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00139404509504435,0.975021208240433,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00111328778778127,0.975163935221562,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00157579789005014,0.975588330055808,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00117580509959614,0.975719752611742,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0015431296280246,0.97672360240341,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0010548781806579,0.977392762817039,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000973293926968687,0.978003959730024,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000996933620106421,0.978213513996979,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000941042784160666,0.979987560311276,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00188158523878419,0.981139983128578,108,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000806446804192284,0.983404129418596,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00265906939221266,0.983751410327612,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000805752817147902,0.98387772175761,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000681735579828424,0.984885789142636,92,pan-cancer
