mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,-0.0251531765830282,0.617774815678079,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0171966046713462,0.61954176394445,267,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0175183779465197,0.620646358722356,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0193487106517757,0.622254849142596,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0178331133557746,0.623422475271844,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0161329179792893,0.624543466806626,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0148827040965656,0.625169236950522,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0274707289961889,0.625270585220581,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0173041129869242,0.626498398920046,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0257379730344902,0.630299420732253,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0148969046367147,0.63230709417294,437,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0838260095688412,0.632510985507705,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0177847298272051,0.633555418902997,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183331666638466,0.635919848547425,457,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0166655830312445,0.637261836231412,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0180860832987517,0.637825433355953,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0171594941891619,0.638538501749453,734,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0152443307654429,0.644020228711475,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0173486479363277,0.644504437266483,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0145520423556697,0.644576664724477,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0160441583354557,0.647453642963761,66,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0227325382216348,0.649982066133859,49,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.014790589784471,0.650430175360968,749,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0151849219389545,0.650660398981857,509,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0170974602166336,0.652651142159859,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0168333248894329,0.654630772202023,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.013509852177816,0.654677267666472,245,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0162888097358655,0.657088021148589,351,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0463998713903778,0.658404668258647,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0163068498419566,0.660127686764758,479,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0713435921760553,0.660927799262276,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0203355671888902,0.661394151623138,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.015724091344287,0.662955492230108,284,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0146504634185336,0.66709026295025,757,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0159872669764209,0.669070968176266,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165178333414315,0.669109438537977,192,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0270086887916995,0.669230111984029,232,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0170864231258094,0.670034446952071,705,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.01609727745101,0.670853477300465,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0150171781904149,0.670889702493212,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159924092594357,0.671073410630953,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158464469304923,0.671163404522786,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0145687850171476,0.671630092211976,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158682770872783,0.673624616567649,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0146696213119894,0.673780526790533,237,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0151033966189896,0.676376651379023,481,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0134996825625488,0.677486967142034,152,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0158818133576755,0.678559825457248,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0146539531759676,0.6786757870436,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015787325824387,0.681283507488172,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0152208108389547,0.683526161707882,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0142001659439394,0.684772001819032,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0122358515491537,0.684826777147433,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0136675548699392,0.688687603424616,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0125189192171313,0.689599871831406,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0144864997385265,0.690773726860041,480,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208146623947584,0.691737024931012,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0157785370895767,0.692615334788562,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0153541831161524,0.694115844269121,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0142991129898717,0.694116928120717,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0204855118536177,0.695388737945073,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0142086524251424,0.695870030586738,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0139888592259088,0.699028981869356,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0124972735333119,0.700700956015234,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0149470536185109,0.700845007702016,728,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0187459586303726,0.708494574275419,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0125411051361697,0.709821430930037,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.012641652997132,0.715791058523976,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0115967235548622,0.71745888761877,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132495209969923,0.717467847063116,505,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0276681440327486,0.719425409699717,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.013009370355317,0.720760765889301,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0171463146895959,0.722743801972345,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.016090315502644,0.724655076264396,527,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174152694828072,0.724919005432313,754,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113668228305579,0.72503289730929,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0124455011981604,0.726323202690526,31,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0178150651753469,0.727646483710337,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0138398465951498,0.728293569885598,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0127123396748148,0.731383006973601,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0275575633104129,0.731524854775011,151,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0142447856919606,0.733844858492809,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0116624336069518,0.734034424455704,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0180305713528795,0.734633805795354,174,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0273267597412174,0.736178836271157,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0111527937725589,0.736502167128963,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0141311344027864,0.736999869208751,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0106588383673881,0.737823129625205,753,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0127920232441328,0.73871686162322,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112142636896574,0.739418736547375,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0528335808509783,0.740222332707326,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0123703990429723,0.740557540156097,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0176680697790052,0.740965347932019,217,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0129498624457515,0.742065869152657,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0263829385995219,0.742247745130469,166,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.016488832803123,0.742538667911268,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0546256116656846,0.744252632703646,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0127936304050644,0.744701697101788,20,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0153205864744995,0.747261422717646,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0174047541132634,0.748908658049592,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0112843686783262,0.75096652467587,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0111435923014174,0.751736724255308,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.011274516225347,0.751794497278043,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0128028424002075,0.751999787058883,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113978622951896,0.753085682867265,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0120059826117394,0.755114818133764,104,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0169314161758451,0.755535621371109,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0120338238894141,0.755595255321527,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0113829935203599,0.756622801909436,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0516367296827545,0.757818989818275,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00924492080498996,0.761933435379029,695,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0116597827587885,0.762103636570427,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0156752327024939,0.770011130496143,606,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0109216330999481,0.770179617378372,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156023358492288,0.770540390277069,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00987647935050925,0.773081601817288,542,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0109795551662433,0.773613098086825,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00999221332966043,0.774762845556924,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0111691864731157,0.775232111317752,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0104196495708261,0.775250947974277,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0111654359304335,0.77698287368304,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0227145763644002,0.777762031053821,459,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0220166075970584,0.777839632024433,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0112859741441475,0.777987708274921,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0141817738954974,0.779766260559114,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00969875013453046,0.779816348100125,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0109292406343839,0.782358005956577,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00938918529471919,0.78295035462941,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00839948992650865,0.783865619898155,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0128978092021203,0.784285235972741,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.013310661195117,0.786249333971272,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.009760489739587,0.786560038069346,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00956208606885092,0.786804475082299,726,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0418827019051695,0.787577010105666,630,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103145009925489,0.787841012633128,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00919755023820432,0.791882282484735,453,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0103796132176966,0.796575448548689,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00985831197954901,0.796756763076373,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00868604989567076,0.799071983590996,213,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0334940702242854,0.799460242686229,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0214480853018192,0.799784685117115,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0131852492930759,0.807191282169224,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00917885511317267,0.810117559537615,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.013075530624355,0.810752284074348,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0109000831185105,0.811577368812433,100,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0404473572176759,0.812270974978792,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00683295320834742,0.812668415787182,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0115475417187407,0.814613531417911,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00888093395762274,0.816258336823377,612,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00762456404566667,0.817452976506481,670,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00773947358566599,0.819698671898214,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0109053928391143,0.820948207819057,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00889660094288547,0.823916402605858,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0126144654064497,0.824499726955858,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00823622058715227,0.825415483052545,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00881319562437944,0.826053161460702,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0061993325475994,0.827646293510265,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0077242000756923,0.82777917713837,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00745882906438351,0.82879311042164,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0117910352534355,0.830562848342586,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0312965109567703,0.83092542803114,255,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00834289421425734,0.832512620764787,616,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00987363241026546,0.83262900582693,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00796779330885971,0.835867622015011,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0234110759549844,0.836117978276506,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00715433750404395,0.837335358859041,205,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0073067705096791,0.839589556664721,560,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00698791732769121,0.840805649825935,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00751487608254564,0.841992121929983,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0155730873943111,0.844461053125453,164,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00633120873578511,0.845380815611855,25,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00643009239771379,0.846581976329448,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00995539496598666,0.848384769287648,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00733801711800872,0.848848309640499,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00688379493291301,0.849165058892667,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00527021708248539,0.849889550835024,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00641650047509401,0.850547342328028,59,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00667146449462339,0.852938414271008,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00542369038436965,0.856873451718277,238,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00677554607168496,0.858250477620034,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00673184157248424,0.860214608455348,30,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00765257342351653,0.862872812906806,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00661517911302486,0.862891904871147,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00647515706243532,0.864293322671573,75,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0135498035624845,0.866088480811578,114,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00562817577558174,0.866217698342519,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00587436462562095,0.868901356875307,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.029169619808792,0.870441346569612,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00553161571757466,0.871996523467432,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00608412428577931,0.87205115430046,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00853967787882706,0.87258511728688,392,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00716024374476846,0.875180500761406,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00556784530765972,0.878686143457582,312,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00804461652419138,0.878715197060356,603,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00560793242890073,0.879303032659048,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00546895058946962,0.881014684774228,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00543988564580946,0.882696050039664,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0152844938399568,0.882773345221548,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00949526198136243,0.883167982475485,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.023981703996331,0.884032902702102,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00503744853911633,0.884216943457597,431,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0114450775661921,0.885675140022877,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0079331842414897,0.886387420216844,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00776770368566484,0.886997135149339,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0173234231109504,0.887293498714603,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00546466271463357,0.887793946221719,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00477666507555588,0.888137018726215,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00669979924735012,0.888644169069075,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0046409914329995,0.889131540988518,363,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00633438926269345,0.891274101940152,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00518254805601928,0.89271190849162,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0102738632056406,0.893473492244429,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00487646457860048,0.896788303181685,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00498756251735701,0.8970617019437,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0731866149836512,0.897219465039718,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00531104235309978,0.898460197788839,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00982583199767745,0.901998206768433,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00668103055579389,0.902122049506556,463,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00469945291637988,0.902615380286997,107,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00466342494610847,0.903448991363833,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00920420646860435,0.903672299002931,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00453543817009136,0.907726189421562,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00440392778467081,0.907823665448033,17,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0176238201309102,0.909275073341744,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00496852613910124,0.910119529724936,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00417101193266403,0.9144241910271,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00341846898055128,0.915734692046161,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00477182895702175,0.916171216448411,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00374963769133336,0.916957915291625,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00339489284988292,0.917073187432979,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00370287359383933,0.918597741615512,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00496163329304186,0.918756779669373,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00355151923416369,0.919397633300832,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0037590953665201,0.91975877358475,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00336315547314857,0.920445528993365,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0153446732994975,0.920753259606952,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00381151229316631,0.921933616709921,146,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00347363705224565,0.921983181684911,423,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00713245861590288,0.922521521974202,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00483819172924216,0.923072298724867,585,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00507951892805425,0.924806982396283,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00732145672217634,0.925978617301119,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00305068127045122,0.928313008970046,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00465209765089886,0.928639425248444,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00275934982011819,0.928864869057145,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00351454957919856,0.930198405668562,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00319952667275895,0.930272315678773,138,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00373035555296642,0.937383824225191,714,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00991575777143186,0.938464056175806,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00416416849630894,0.939886394598459,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00264965754843817,0.941207501313912,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00254130174076104,0.942641901488595,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00375878056908417,0.943399895645454,11,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00206455260563251,0.945372571261061,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0101299477463132,0.947948062705727,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00211739015891408,0.948217726164102,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00237980791318437,0.948354447815514,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00243699345383981,0.949153696739787,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0105449024447061,0.949339681951796,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00235806129319031,0.950220894140802,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00362970788535115,0.952694370143138,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00182304086313995,0.954230573558644,402,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00177055554782095,0.954261303323626,34,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00198615167054556,0.956583390084047,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00247019487737263,0.960286245750739,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00190963603447707,0.960754275518408,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00184039763211014,0.961176719197093,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00158053637520555,0.962542909586907,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00155847132406248,0.963610807798024,387,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00165312587015106,0.963750001028166,727,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00156572034924257,0.964430835418816,547,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0069302803823911,0.966089370050199,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00151136983554674,0.966188510550222,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00161342245011613,0.966252110884408,574,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0014107324460417,0.966952754736306,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00194254790314008,0.967791062935187,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00152828527660223,0.969151137604855,572,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00168198930430614,0.969862837258127,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00137955182984076,0.970685047348242,167,pan-cancer
