mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0291958727396072,0.55714148120872,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0185365055992558,0.55733822878835,335,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212162279596641,0.55912350279661,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0335052283345175,0.560187421543455,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.022295637329794,0.561617107017771,681,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.019574847881001,0.563148086336269,547,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0856265049031037,0.563727337026768,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0283749568029496,0.565203684657682,261,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0209140154393531,0.568253627715792,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0184422075682601,0.571687855515984,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0257947429547262,0.57407043412807,235,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0211012837315312,0.575514127033051,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0196718377999247,0.579858532188603,418,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0237642734670638,0.580093057258238,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0203385007838254,0.580677411472252,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.022817625997741,0.581320135133287,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0204840406715827,0.584136276278738,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0180855272547091,0.584241677874365,640,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0200080202106594,0.585960943264771,116,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.015979755950244,0.587927339782624,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0161291583704862,0.590035805818508,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0255061763761607,0.590190262630988,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198911028204598,0.591284037798423,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0176519773220171,0.593270577207466,720,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0192077918267658,0.593899434665627,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0188626372127926,0.595299222867326,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0241457980412839,0.595375256527214,393,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0191942586400298,0.59591342154787,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0180140826925939,0.596418728343052,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.018845064684791,0.599247914079128,644,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0173566502542407,0.601153569545082,466,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0151145212929296,0.601154341112411,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0189235496579635,0.601908156850573,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.02713787224552,0.602307064318823,643,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.018511687973295,0.604725546716495,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0172571353195059,0.606114520377266,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169466139288784,0.606928021340078,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0174099675777305,0.60693249400811,343,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0179136488221934,0.607164555138206,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172723702354764,0.607661999979058,279,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191028838829602,0.609339077558817,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0187063834246445,0.611309430672933,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0170444248796075,0.615329969286917,465,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0834767214110882,0.615544734951275,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0181735767534116,0.616925214195302,483,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0163110384884246,0.622236109471853,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.015690993860175,0.626088905005853,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0164103820660001,0.626359040270021,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0166116674761481,0.626753456730567,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0153848674877663,0.628402825181656,584,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0275678876827184,0.629111902967327,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0161862344803811,0.629329261785535,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0176760096926798,0.63171808726122,199,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0324432072988777,0.632874008740405,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145585305184182,0.634393298923541,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0179614549656074,0.634861004810566,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0220580048100723,0.634958475485353,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165329661751958,0.641495775183984,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0143261068827732,0.643766344705762,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0163156152692247,0.643808973958582,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0260866480126485,0.643874252489594,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.02328984521604,0.644606178286392,606,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0154354354435339,0.650018778071775,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0178476484984711,0.650684551097502,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144917321888518,0.654828839430064,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.013512514695078,0.65587354962274,530,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204863520580256,0.658723210557006,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0193411843022283,0.659309400530589,433,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.013040837460794,0.660247852927253,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0139364731378013,0.660581266762182,89,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0167172275503707,0.663010998981272,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0154297066795269,0.664375748400106,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142571469452996,0.664957531265645,397,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158520016155699,0.666701108623934,70,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0130309568311768,0.66685704343828,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143257940617925,0.669049849907033,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.013920978777808,0.669129898856347,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146716796978955,0.670819434967979,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0231008365895927,0.671068907192317,67,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0157812662445915,0.674680952597458,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0227672171799909,0.676121394562171,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0132675907685351,0.676452567033564,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0298600062881512,0.679350777281482,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157779624298895,0.680272899027808,573,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239039682103987,0.680489380012512,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0181601383878433,0.681811261926218,544,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0141993003911566,0.683321780147632,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153058576865683,0.68362383555928,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0149998953328343,0.684477175342207,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0299626484652599,0.685320532373585,390,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0148625669724756,0.685555411297663,607,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0183643517821071,0.68578019160986,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151892751472548,0.687152612923771,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0146584028096276,0.687955130733697,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0137183439881567,0.691352754301929,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0199644831088066,0.692168982580856,217,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0289062476854308,0.693967266152519,132,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0184810271869495,0.694223367135612,40,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0169905807960989,0.694718425522378,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0137463451316726,0.69708438621653,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0145038918343165,0.697683224377845,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0121839018603708,0.698784623600893,303,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0282881100583728,0.700089270673921,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0127497841702968,0.700818336273238,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0110179449050524,0.702011178617179,688,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125763323471327,0.702027555572288,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0268401331200044,0.704065672239204,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0119059427844886,0.705559657217902,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0127875756208012,0.70676746180591,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0179436321486525,0.707828440788293,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0211641360985996,0.70927942043004,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137530826355057,0.711492491676441,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0136558950914691,0.711698041134933,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0136600481696359,0.711703789148525,540,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0625111516327029,0.712400018678042,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0470585238353443,0.713445819763348,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0137855719447148,0.715940451083824,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133915918810089,0.718217369709909,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0127979673680103,0.719832849103248,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130932259658894,0.721016333170099,2,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0192355849984387,0.72487215202696,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0122780986854747,0.725063152661666,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0587042406723974,0.725658649876109,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0176741285993536,0.729682165465846,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0110846598446273,0.735045567027617,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0106674425094951,0.737899202847388,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0114267096975237,0.739336604936799,342,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.011007934256483,0.741289334259637,634,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120208588870772,0.742977289295441,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0107514171928235,0.745293744597826,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0113677128845443,0.745880292245818,645,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0151853562618045,0.746911352453713,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0156058757171296,0.746954506147577,233,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0109635560610087,0.748031327315043,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00988778857938583,0.748697454914843,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0100574531771732,0.748699897254904,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0116548776173534,0.748942725598428,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0116910771952466,0.74951826690193,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0110867246949319,0.750862381142438,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0116410114017386,0.755231573749947,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0180287111900637,0.755890615068529,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0102906041779702,0.756331133909453,22,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0101980711152462,0.75653532052197,404,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0102674342183484,0.757446818764107,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108865917918938,0.758611666458519,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0113303006012361,0.759396184916238,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0164075042057124,0.761318429008744,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103737097675211,0.764275103607677,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110550007751109,0.765001647963175,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00966739025147178,0.765466705577512,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0102356072640719,0.765748236499312,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0102476844851171,0.766823221734575,706,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0141400794456977,0.769528296795764,417,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0101819488490652,0.770997764450881,515,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0149760674834053,0.771148608797582,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110159740852843,0.77156189573257,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0491140144809292,0.772437004912758,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00964787790215121,0.773412279394775,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0208077140110074,0.776924210483648,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0157559743115708,0.778409179512774,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0116735273054008,0.779743614961966,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00929041129774318,0.784631331040415,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00989128597328311,0.788334593803261,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00968764218679694,0.788966453530537,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179917433263184,0.789299748287472,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00807966843232108,0.79048918521479,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00853132687985213,0.790560239872746,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0100286623516941,0.791201472297545,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0130313876444527,0.792490583949925,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0081139924868076,0.794643457309593,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0115498549064575,0.794767438803284,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0118583497048314,0.795426255989591,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00808470185566759,0.797284907358111,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00798768832802784,0.798045735194202,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00875373645987004,0.801296776528029,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00780158841698921,0.806998109268831,274,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00804922666398705,0.808752928125352,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00903134217654796,0.810994635076139,71,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0400450570514562,0.813435656829672,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00845633489445855,0.814915561034747,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00846346146983957,0.815127511501673,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00641917163899569,0.816907894995504,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00700441043286559,0.821294907777239,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00683583260421421,0.82346269478003,133,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00751913501725686,0.826533634090426,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0100980480554354,0.826706533672899,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00808949922996342,0.827067857108514,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00744764354472712,0.829818889049211,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00739156847892143,0.831051505349059,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0068849120675471,0.831288479808892,708,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0145686796561635,0.832347896165829,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00700839850831872,0.833080733088974,237,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00717688020902968,0.83323493080205,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00729555212642042,0.839827294465667,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00728105544278652,0.841199684968441,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00631784837143539,0.845548690926423,474,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00637963674199475,0.84562188792887,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00979511818226633,0.847122678902503,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00608584219943669,0.84870609742898,276,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00693483218606038,0.85103129002283,389,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00593740912742356,0.851879100750782,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00619199477196182,0.852048579057144,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0094074101403256,0.853765091264771,730,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00666564292012365,0.853992075409286,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00758386559783172,0.855643308411781,346,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00615101590415103,0.857655796660773,499,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00625222283762295,0.86103815047281,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00590425698491622,0.861101525447379,81,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00611011340909256,0.863597524508993,60,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0098172492264693,0.866168851265588,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00578423314786697,0.867962498312238,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00466830217340972,0.870829812387567,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0113056137378104,0.87247664640697,161,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00513310782555395,0.874139832912761,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0275084665222565,0.875074315990655,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00704980636475382,0.876583564649104,326,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00714604122666384,0.879948652408052,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00545931705773978,0.879995375899339,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00450449610834466,0.880743305956382,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0104419260088053,0.883298068587124,459,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00543161485211288,0.884001681847355,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0081167947283855,0.88742541745701,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00476723754902908,0.890839648524643,324,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0052686260635504,0.891878665889173,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00421803803331482,0.894236445836524,676,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00492676067503946,0.894332089232197,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00476088965588449,0.895138095068085,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00442249255167103,0.895901030816224,598,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00705260971384123,0.897023133166056,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00365202461322163,0.899948678553161,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00400102307131453,0.900814431586485,596,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00428252639085642,0.902159337411815,648,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00437901148925575,0.904485123894619,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00388670622741793,0.904726163274007,496,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00451308858542168,0.906786963701816,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00390739702186752,0.907755221504268,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0200579403148959,0.910049857150855,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00389731239267204,0.91083810266468,563,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.017220954587593,0.912946388621479,630,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.003784070093706,0.916142923643186,75,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00449489136575149,0.917613570862305,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00365658165059066,0.919708123464158,594,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0182565628478732,0.919740390593309,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00460528567975448,0.91992207636284,564,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00611673405275854,0.920094833762932,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00303751956504554,0.924904410722128,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00317473281504125,0.928520070018864,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00279008852554941,0.931403713683796,553,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00249997011195732,0.931537571359191,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00273903115085831,0.932619933042919,473,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00407853356202994,0.933143482308128,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00290795976906641,0.933156374923699,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00424924656169983,0.93331579662893,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00261622044895394,0.934286151213957,337,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00295583225971068,0.936395379251422,178,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00359265427143113,0.936997745561883,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00268995738365138,0.937204596753457,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00375316047495124,0.937482600203903,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00273831156640272,0.939444604985795,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00259020877534193,0.943960474867872,146,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00380042719914805,0.945170054986148,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00252169602879477,0.94523672538835,549,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00235381739152601,0.947245620410255,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00228387989690396,0.949401927201833,193,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00204768922412909,0.950731376373404,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.002847441459783,0.951739989127621,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00188610679881014,0.951823972051697,749,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00777485393643654,0.952357320611308,656,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00773927235630626,0.953335211672346,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00281957563179837,0.955304792339244,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00198070886222035,0.957674711965798,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00259760613694826,0.957828167727978,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00219247535221384,0.963415612890122,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00224060188035808,0.964410012497021,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00148644600181861,0.964713023076546,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00134588803369241,0.966182259338574,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00140955835443603,0.967346650441613,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00135317556006707,0.967896218276918,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00139373345143122,0.968707287516157,434,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00115432474094036,0.973056670266034,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00116350803646051,0.974802064715696,728,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00104521736646436,0.97502865490284,693,pan-cancer
