mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0248733905104908,0.533496364075335,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0336391876997117,0.535097036231364,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0371606141194605,0.537529400823978,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0737933246211293,0.539109230241971,129,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114139979230439,0.539920578756916,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0408262401076038,0.541445555244588,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0251086929716922,0.543068818185192,528,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0230912439892946,0.543992823473741,252,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0236137282362464,0.545785468367428,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.176067427152234,0.547109125472359,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0252425620406664,0.547884931640577,637,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241526014943482,0.548661429262245,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.026056425368477,0.549086479074838,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0243525022494157,0.549292548503355,380,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0246554502198911,0.550645705503941,173,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0355056213328875,0.551956675188544,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0460878246150335,0.552221904364652,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0230594928643237,0.552361300793618,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0246792604600827,0.553135599532322,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0202326555389298,0.555961393769646,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0359454750915863,0.559881243818816,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0232039891786934,0.562224590326445,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0199065690431759,0.562578981775755,155,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0238287060964763,0.563727572190096,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0223513763613996,0.567858620091948,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232128461437735,0.569382983976731,75,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0234099619728565,0.575135088822012,653,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.106982378087452,0.578766628799245,79,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0195470871837372,0.581921522538798,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0853504491697706,0.582561886608729,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0220984895255363,0.583580537025696,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.037613855481432,0.583658661207834,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226084512725092,0.585866691518987,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0353798469910002,0.587059756876392,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0704976956870746,0.590359978927278,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0221573579077592,0.5925419416957,107,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0900427896692914,0.595406261697417,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0211747887478501,0.596155261578006,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0399838119073902,0.596839991236939,459,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0198327248583167,0.599252238476861,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0205775597914793,0.599492718558879,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0311813426446036,0.601684799608477,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222050908044734,0.60303353287208,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216240167581315,0.60482974760753,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0206828315913055,0.60574423809451,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0195387159222543,0.606368633418809,37,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0945841555707167,0.606504990741126,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0321896336745361,0.607145852615087,143,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0914063757638408,0.607504645146089,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0208545465875733,0.610198721259975,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0174499305192791,0.610645141202643,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0203549285026825,0.610909882983044,547,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0206884232602383,0.613877050107833,449,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0274309324694625,0.620634706250105,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0209951031607055,0.621550583605589,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0208135656278759,0.623410618184811,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0192554320711289,0.62626416011522,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0200158734839738,0.627043434876667,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0932142904564868,0.627217983777439,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0254683584891436,0.629287078234591,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0175642433078645,0.630247411692791,374,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0361149720947307,0.631395878572108,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0180132628170648,0.63154765221208,385,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0191619058969707,0.632362865938615,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187769132733165,0.63274975694628,668,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172491919071011,0.633949703807019,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0182428756693029,0.635677838609801,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0182865407844543,0.636846208341527,345,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0661470182590374,0.637337043778257,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168428708798545,0.637588079040388,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0168711506847213,0.638513676861563,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0167587299638409,0.639447469915988,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0294584383918933,0.640104235628729,97,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0253210022551918,0.640774662154872,268,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0160070160511131,0.642319183782084,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0191266836071153,0.643960913819937,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0178661276270935,0.644451535158926,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.022681424385428,0.65248329431263,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0181039621516701,0.653052964255137,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0169433604384951,0.656003766856865,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.025427283204861,0.656794670792913,733,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0169090935566363,0.656898020148105,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0165770424036297,0.657111220238111,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191333715259205,0.658085570638051,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0218654494324727,0.662175105429288,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169788704096539,0.664550571420053,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0238499762023553,0.666846774363432,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0150107581474111,0.667891871118751,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0130880510001543,0.667904968082107,264,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0149686514648816,0.67065583204181,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0233919095035062,0.672991324959972,21,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0199990464362879,0.6754621797958,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0288573019252812,0.677488833402659,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0163080637976372,0.678214009365612,622,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0193989598069128,0.678777241837198,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0154954286919202,0.679583497609699,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240837250496291,0.679610238239935,571,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0181766149647804,0.680969059396611,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.029145982690015,0.684536119186805,588,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0162505034410783,0.686163394588201,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0225562575254478,0.686339724454924,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0224879955760326,0.689400657563537,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0157762415363812,0.690808180992795,281,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0709345450730897,0.690846891389326,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0159288164772638,0.691470231134991,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0719030828451125,0.691716769686442,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0587837406397219,0.692564005868588,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0159514940459285,0.692630131827513,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0166497345863131,0.694937017670293,705,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0199972072257202,0.697247683270384,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0148657155358102,0.697443572942247,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.014005066353993,0.698726195174217,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.023602381183407,0.699941239625968,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0718650103881117,0.700636806476399,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0138960957837922,0.702312634078649,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.065933171826552,0.703755642650854,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0222507267366772,0.704639204545427,122,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.014275959651105,0.704942821023764,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0222745025721943,0.705946474425197,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0153821572401475,0.706453656137635,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0276894695457627,0.707551516646041,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0188739544364338,0.708024187576645,692,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0668460464098022,0.708170840439853,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0193036481782001,0.710038877776102,40,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.018734398764456,0.713666104364144,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0152175268841759,0.714634884528585,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0213053583392325,0.717172631117903,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0133559038914971,0.718940184441859,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0136181224401279,0.721479122806541,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0140613693909037,0.723605702789903,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.016893665397205,0.729979665275991,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0144899344894684,0.730148910414008,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0137647974659103,0.731117816270212,125,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0157660868621112,0.734014803971764,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0120381271203635,0.737345833932303,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0144306646850416,0.738186968291938,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208888365987232,0.742849033493219,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0177254373222826,0.746502724700416,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0132597899270804,0.747044772174632,60,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0392046822080179,0.747389829284977,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0181425691438856,0.753639073740302,643,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164216115182713,0.754041315690374,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0153020955919804,0.75467463573692,737,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0114423633139086,0.756624613781321,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0108478203835735,0.758016073554174,583,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0121154639890953,0.759043933592034,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0238252610047668,0.760121542133063,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0115572601109084,0.763227551329872,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0115202632816416,0.768668955917415,734,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0226251318236652,0.771057123063106,144,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0113519362489945,0.771997601657256,488,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0112187627979879,0.772600846842577,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.011730719720086,0.772823813219102,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0114950056173013,0.777066523324767,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0174677453089546,0.777295397849829,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0165370426427197,0.778508031799886,735,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0459507734665762,0.780961721972336,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0111113444770466,0.782543538403134,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.037585366734771,0.784011223932795,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0110149799360013,0.784262129108989,196,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0104149435177751,0.78592982148588,757,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0112230823691607,0.786662706289284,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0456903767626898,0.790766942079231,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0158708911608996,0.790900555428633,217,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00870428979393777,0.791694079604715,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00964563687715026,0.792149703638994,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0992862024206039,0.797791664580352,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104372972554576,0.798363832137783,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0102106027345289,0.798694707729045,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00861193237624336,0.799153845864947,39,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0141003856535085,0.800693289415875,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0102573574331087,0.801012921937847,405,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0078627158167117,0.80400432456006,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00976419784222334,0.805394212193781,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0167613872430752,0.806691601865836,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00992985328724446,0.80799025191837,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00984845885926465,0.808360246695493,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00965828785463543,0.808664178832931,490,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0102123705679283,0.809731339521435,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00981372504345716,0.809915867140299,574,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0274127550288447,0.820016517667867,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00931787657197175,0.821452038731874,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00889110212669767,0.824503071213774,244,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0091980118885408,0.826127253533335,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00953203563100594,0.827305454721474,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0701563846825043,0.828477543546963,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00858595857015573,0.829154379479627,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0184049506641726,0.829290311906474,390,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0153769711915858,0.82970626043465,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0087371975585734,0.830738249611833,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130314536056457,0.833899445610815,399,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00786033358083606,0.836225730894795,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00681820459756521,0.839806227793811,721,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0121907336506203,0.842153255266284,239,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00806483924343855,0.844041020134289,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0146415303903605,0.845240355106233,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0101798186679263,0.845297754939813,714,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0115081749018427,0.846555722146399,147,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00774268217345718,0.850076345950609,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00619159798729342,0.851566889316522,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00774776323875591,0.857649315520099,552,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0227044225849674,0.861606565564649,211,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0248074163916306,0.862282677195733,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0123973251227761,0.862919784015494,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00884632172804541,0.863158309386115,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0296802926956506,0.866229541629293,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00620591723609809,0.866544770657863,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00676375179205151,0.87135751433721,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00826414393543342,0.872851518780011,12,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0281328859572747,0.873591901959395,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00602712829320181,0.874417383353372,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0062373788187959,0.875177931068524,739,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00624565846660423,0.881254071569953,288,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.007762077235526,0.883826387896235,581,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0054822911435289,0.885067906531539,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0056075501184953,0.886003225566109,364,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0253930597421734,0.886915725871881,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0104120202521145,0.886970681625016,305,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0055292380003005,0.888192824103845,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00571759330056311,0.889132431127124,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0255370367790795,0.890044558640289,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0231567995232266,0.891552179920331,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0103512342684204,0.891569107696043,295,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00526546554523301,0.892824161822877,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00466187856451813,0.895038621566997,363,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00548805490823788,0.89554723536793,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00467258762758631,0.897244451225863,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00428897306424291,0.899507569756698,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0170538392474131,0.899688962166348,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00694427091466134,0.901756938291867,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00487234991459175,0.902405416478181,237,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00531258210085895,0.903358252373746,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00646773376109569,0.905140641449423,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00455697161163746,0.906095487178222,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00440500472284375,0.907927718455801,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00513364676619781,0.908647125750399,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00433613228693763,0.910785006015262,284,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00677298686372363,0.910984833264007,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00658884847877179,0.913615367897289,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0059437113490403,0.916268033864302,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.019948926355464,0.916646202910334,533,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00415438699201078,0.916937315427409,283,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00544792468984782,0.917361247335383,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00348007622847487,0.9174969529574,494,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00387283017350211,0.920202254333305,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00386055747072362,0.924115762342087,76,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00323945940507269,0.92538905141611,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00534719130607179,0.927321404939721,359,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00382114462555565,0.928723668391905,406,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0161281948984935,0.930188970699421,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00680918062232229,0.931064466206554,140,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00332925441786353,0.931102149431118,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00554876098307713,0.932196717449897,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00358606077403472,0.933426205783265,227,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.014683159534288,0.933572644708452,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00308139542477954,0.937756072642028,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.013027618544017,0.939654730496474,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00413441427506703,0.941807328937584,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00423355539745848,0.94367169793323,606,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00291445147283722,0.944225212277439,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0111075024413812,0.945619754126914,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00395692799795341,0.945865262337328,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00469291648701266,0.946436353227812,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00269381911071945,0.947811632478931,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00420218470268161,0.950130586159438,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00470032648400456,0.950203222257452,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00495822527193414,0.950714988616315,134,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00247697139073197,0.951133169274491,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00208684775038562,0.954047906701574,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00209202945271329,0.955408645044444,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00211423455773131,0.95626990171509,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00229542029646916,0.957041417726041,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0020693590369473,0.960686480300792,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00175712130018625,0.960810734145538,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00198340065052529,0.96240017126784,208,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00160994904980039,0.962492548826537,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00155265438162236,0.966520363354406,523,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00765912864474324,0.966956801601591,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00143508589025149,0.96703689865047,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00246041415867051,0.967854797797751,548,pan-cancer
