mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,-0.022469696563167,0.511269985782972,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0201716105923484,0.513039067530048,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0332486323364905,0.513839681602555,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0243288080830538,0.514427746141775,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0241546877230069,0.514983243808097,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0467388996166352,0.518613392203482,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024275468690859,0.519336480051118,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0355962966299317,0.520029410733774,175,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.033022790010397,0.520337492579568,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0411566357817932,0.520979630665217,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.02491526871109,0.523388615825995,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.20456246352181,0.523635413447034,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0247052625661115,0.523706672148596,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0234231962546885,0.524756193405624,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0229027348696324,0.527071295456083,584,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0437248852561921,0.527077994938438,236,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0330665243883549,0.528754532489693,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0243295866844163,0.52993396748288,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246333112833275,0.531563085748389,559,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0238143758168639,0.534854709595458,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0967560631587236,0.535221025731365,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0224100061623079,0.535541536766806,755,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0248833704544437,0.539634634436414,758,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0237942161004466,0.54033122555671,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0307253906394752,0.542597090687045,689,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131253053045793,0.542957282243535,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0238868585584847,0.543070155599891,192,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0219619350371877,0.545183225979849,252,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0226744755451707,0.550158209493979,466,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.024322705219316,0.552366017506369,681,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0215177044097279,0.553485033212433,270,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0239485987942265,0.560659569775118,705,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.117878143045543,0.563008656859804,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215475503510519,0.563037033406755,481,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0226684586568011,0.566742680704939,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0329970152635474,0.568675902314977,443,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0399474069183797,0.569342295030927,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0417358541247636,0.570352391985731,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.01930664049197,0.57117285360349,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0230021514481626,0.572108709117436,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0227995129223605,0.574248680310036,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0186150217713911,0.576162165639364,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219844902788433,0.581429914318944,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0417201679531623,0.582229108129661,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161072967811637,0.582248495623342,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.03122831448648,0.585291329605685,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0213020555935966,0.585771019370331,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0214525200429653,0.585812280877614,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0213412244773275,0.587206923292434,110,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0208971328942317,0.587496481878806,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0216901007812136,0.590753997407929,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0202301941723616,0.591040267156854,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0222222941360982,0.592094875951886,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0210955745194285,0.595240641823435,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0191894938037138,0.598607144467134,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0195701334535514,0.602627293684847,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0197587315318894,0.603599298794642,416,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0769911925990761,0.604734646134986,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0171370794464722,0.605511641532639,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0303506685894793,0.605838068971287,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351537107541299,0.610268200659758,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211430261083471,0.611312283182485,652,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0274252804205716,0.611827898255924,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0420641160881361,0.612157096611759,134,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.082446745025957,0.613743972489053,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0166080775655855,0.615888869249738,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0221305718906057,0.617679834658958,439,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0182727952394293,0.618837202890556,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164567487822964,0.621522298082247,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0750095747528785,0.621813725714014,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200209792968348,0.628213939824236,442,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0168679208650482,0.630257531054994,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0191024891938481,0.630771226577224,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175616253458669,0.631195995525686,249,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0194653666239883,0.634367147749128,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0340598779399311,0.634858616183339,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0261624314403385,0.634998469946221,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016276944346537,0.635053239372641,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0163574287247457,0.636363077327039,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0188541365997198,0.637197664734117,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0185611625655822,0.639960479789538,605,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.035084656773068,0.640739533307305,161,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.161078663335601,0.641970990960285,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0151617420322251,0.646767790093369,565,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0151672269792921,0.649543962197434,695,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0168921635694267,0.651379687266379,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0159435839343167,0.652288747504788,156,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0162402354454849,0.653272946854167,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0370787121538596,0.653687948526104,140,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.021838797058622,0.654403820177494,302,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0342824208316241,0.655820294818099,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0159890447531288,0.656336085108116,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0237699923601909,0.656782973781464,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0223597602106267,0.657289238997271,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0152854561213679,0.657720708744103,556,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0326851437194635,0.663776011196025,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0142521206922795,0.663857169307977,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0149368617307694,0.665726032070776,650,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0550479103753239,0.667123049752489,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0135047656461581,0.668183261491236,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0873298570174522,0.668678628410576,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01733231394116,0.669472471452294,642,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0157904992112424,0.670666906898099,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016421820176603,0.676564445796183,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0220860235761755,0.677112437863908,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.015083741209364,0.677663493967641,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0164557581839296,0.678467643239157,117,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0155128595481761,0.67873367815858,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230230018935852,0.680017844763398,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0205048667219353,0.682419906474973,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0163508755155769,0.685876040606407,447,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.014058364098404,0.689240781069264,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0130752131057212,0.690483570529362,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0209966242268547,0.69289415577328,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0880364459242953,0.693178461771421,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150513799078173,0.695541407169498,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141219035290185,0.706786280290007,13,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0151689579622686,0.707402957103744,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0228121871675913,0.70882569313776,97,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0146822510567111,0.708905281107135,483,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0144760110903976,0.709859434588854,598,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0581933876716346,0.70992943993262,691,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0127921552469415,0.713455957499652,163,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0192512479739678,0.713879844282829,345,pan-cancer
mRNA,CTRPv2,968,AAC,0.0258148057760959,0.71455498096934,9,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0135136197125237,0.715461024276482,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0130702201168027,0.715797203409603,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0270854486747259,0.717909135701726,172,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0129100974864009,0.718772560805026,5,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0134757180678683,0.720172370876834,404,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.011809111980564,0.722422111420256,190,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141929112452757,0.723357016498316,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0197556753548835,0.724519183664564,359,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015998458008987,0.72462258765972,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0128152241754676,0.724887457136622,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0187498036026931,0.726045132981601,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0175069986712895,0.727193183865381,370,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0111103956844204,0.72844078981037,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0135343647965313,0.728713202703699,36,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0140865245933068,0.729178932571526,184,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.013115349827809,0.729397223606833,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0129521009199665,0.72991327293894,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0134646469104606,0.731249698209112,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0118988910205917,0.732760011712869,383,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0132446087221834,0.737178568862785,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117159442950953,0.738635622059302,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.013239948064414,0.740427150732442,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105771274175414,0.741143673147021,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0129799392699047,0.741235845835029,321,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0160260817972549,0.741248974291589,326,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0693084077763947,0.74301125299344,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0141077884489,0.744877884239046,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0107693485049577,0.746506177758819,266,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.065775177914849,0.74762952964335,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0165127690640572,0.751501558936117,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0112578461019483,0.751562810343334,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0129965857516563,0.751842498482934,154,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.016398328221595,0.758228070196221,348,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0125655239559114,0.760858092622449,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0220221334969133,0.761218178969882,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0600462300198422,0.762930879564404,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0110329906299574,0.766894810607708,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0223544853566786,0.768253910873092,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.021312859465022,0.775104999257082,171,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0100080601257799,0.776301245516207,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0109833384981597,0.778701756253687,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00922074314640601,0.779494785384743,688,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0104553918667028,0.779568657167044,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110291448750113,0.779624587462065,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0106110012453484,0.780277703312073,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.053798874366579,0.781831028476628,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0519545028821089,0.783516501805577,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00946311156812328,0.784185819450484,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0208291477131237,0.785306479911014,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0107777046637245,0.787892808040595,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148655446268913,0.789173817516705,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.014268160130578,0.78937406571806,261,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00928574370253745,0.789672073473062,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0198709634891932,0.792743465569909,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00919754103763988,0.792893954238896,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00941887268011001,0.793422577475092,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0142640829902366,0.794748208434984,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00896085853614246,0.796465765453915,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0191816048115815,0.797807983358035,124,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0087651652822834,0.800188807089977,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00978054104795675,0.804740840926953,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0134803186051595,0.805008631320687,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00963372163176136,0.808707055459459,229,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00799352978032702,0.809054875624431,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00810028997796543,0.81113968681081,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00906206426918208,0.812853070118868,187,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0088354443193457,0.816892811778051,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00775420319583745,0.819866669133159,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00794887526973939,0.820169572897098,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0135109826322137,0.820193200079908,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00690232132646294,0.820346542202655,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00872341578105152,0.822674873049101,423,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.011491278233182,0.827743906836907,392,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01263435034523,0.828628880527669,67,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0164905392161798,0.830959996381058,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0108536727423513,0.834910054526849,277,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0109329092034798,0.836657711413196,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00752158620641188,0.836909171323226,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00717417597904997,0.836956056932641,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00755777989646074,0.837056079016215,553,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00679247624039832,0.839045738419721,27,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00740062239117903,0.844999313473176,307,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00747476825424459,0.845807844184735,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00758506465396984,0.846536968540021,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00656972168150903,0.847745422046904,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00734211660875304,0.84863227170839,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00650899277244742,0.849424369862543,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00991138952301428,0.849707508790032,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00705354398332188,0.849747054174149,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00719266948529634,0.850506995042069,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00729055490453049,0.853999576335819,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00656241601914066,0.854162374382172,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00605319004336106,0.854199369466451,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00871497891951854,0.862018462706621,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00641389092892965,0.864773191410037,322,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0133085961071144,0.865855733466706,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0510340454787326,0.868494414199253,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00630653881005075,0.869344809522416,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00604847566537496,0.869557906714428,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00824566153468737,0.870780053604149,733,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00871171321246667,0.871582689130225,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00678310270428542,0.872483423148215,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00713765656873562,0.8756575784094,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00744804456743821,0.879312839257493,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00795846215146026,0.882102178407167,254,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00725119252580091,0.882732414727433,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00754430934336767,0.883280486391313,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00858893360116136,0.885416445182167,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00551062000278766,0.888401039052371,731,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00725967202641417,0.893603592376827,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00465222132015792,0.895623502874322,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00498802708649829,0.897339343647585,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00674004564054019,0.901072979065346,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00470910351525397,0.902378821294177,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00480312047533621,0.903126509401836,165,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00504796686313014,0.904813617072308,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0041809459283372,0.904943416652572,328,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00630022560764837,0.905764565190531,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00430284267272015,0.908110135851503,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0082159405560009,0.913099326458608,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00410993601680474,0.91395865552124,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0072336930782908,0.914769443163333,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00427952048096301,0.915681325780224,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00492861559033799,0.916108160595842,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0041133351812674,0.916810670555792,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00422580851920911,0.917851235835822,377,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00463697904271271,0.921807225972298,544,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00364869508079443,0.92228884694852,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00399264844167,0.923379268242369,751,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00520022675683583,0.923516848573828,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00386095398897114,0.926249093791582,113,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0031205395035883,0.928853945533828,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00345622500267866,0.928859420751418,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00446723781630784,0.931627841581895,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00330900973471143,0.933581414126586,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0023538432418115,0.935547584836565,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0123950196907038,0.935585667892544,129,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00289219358608788,0.936007514095511,670,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0127646973350744,0.938489734669175,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00334154538971857,0.944655102640299,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00283410323684184,0.944988155307616,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00279132487954239,0.945437395726659,362,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00332138022811529,0.947122687545623,40,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00893672821635553,0.948885417680495,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00330868655630385,0.950337116734025,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00494875706847607,0.950988325184083,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00242029237801863,0.951267861105969,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00235051085980754,0.953280628474952,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00233777538604948,0.953596053257914,673,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0020068216495207,0.955616471308161,301,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00357212887020405,0.955622123697879,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00199688352911756,0.957390199290683,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0018257890942909,0.95782879863225,251,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00940968146103492,0.960210498343566,76,pan-cancer
