mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.108322616303859,0.573594302202807,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0188761573728777,0.580543175896818,337,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455447246506258,0.583036906879392,429,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0180177333004979,0.583550769943126,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0208440349471008,0.584067020647014,449,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0190822979863966,0.584250060598463,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0919352831064112,0.58770287795496,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0197920915721093,0.58921006284397,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.019892386159512,0.589892817827904,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0177278095042187,0.592710695980573,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0199305178651307,0.59354523988659,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0195306905496974,0.594673110327892,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0200205211817908,0.595849309580646,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0190693573139873,0.596381761704395,480,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0206283782529032,0.598205762869137,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0426109749968228,0.599927108099121,123,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0199262479348398,0.600229229669815,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0244919404419175,0.600253806396527,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179980534055246,0.601613348900841,619,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0243614739950087,0.602400862292365,393,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0203715814214603,0.603394496830222,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0163040875516697,0.603810913373389,190,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0430437519120242,0.604805627895178,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0210414323736262,0.604900709697156,109,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.025062500548111,0.608886760587107,349,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.014759529611312,0.609941203649984,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0189576203940701,0.612155979435526,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019570780030597,0.612772821462125,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0177928240823791,0.614967812350965,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0198438358483869,0.615222111560687,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.026674147087615,0.617321245167886,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0649259054328916,0.618448957679457,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0178169618282111,0.618915380611055,618,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0148471615221592,0.624077123404716,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0181360064317415,0.626569182770379,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0176653094522319,0.627301386671491,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0163261676277319,0.629776881782454,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0175640190247083,0.632814581919503,722,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.016552836926839,0.638064975150458,246,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0265174337399249,0.639252777300032,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0170205992281717,0.641168522023547,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0177728525848391,0.644209873742594,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0169436277771509,0.647941290419717,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0173408072577855,0.648596846480365,672,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0233106371158691,0.650925607794865,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0167990837062677,0.652250346008336,698,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0158902241848975,0.653812059914669,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0163125610859136,0.656585241923061,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.136375247820488,0.656862743451831,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176342050574004,0.657848743899446,94,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135218439085147,0.660645247890462,437,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0146547370613746,0.661812365192325,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0162587572142931,0.662557373466942,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0147742315278566,0.662911857672106,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.01408887314558,0.66412164447802,251,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0173454608688153,0.665702535281912,442,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0739770946371524,0.665858592522853,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0260400324117079,0.666043650991718,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0203996746474803,0.667712385999908,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0235029652349237,0.668013176960258,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0153718804853515,0.668208438361563,481,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168399716617125,0.669884300626018,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.015981000723717,0.669998133709533,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0243608129721941,0.670157073263134,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0679970552652782,0.67032907692004,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0246557271036199,0.673785088758431,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0159824314198698,0.674425311786588,633,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0148468384857871,0.674623203068963,397,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0162055312660548,0.678261295482445,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0123624548945718,0.680868666665135,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0335143936303068,0.682808847634672,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0162238944166687,0.685190563571834,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0328384282702829,0.68536671929873,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0196708767432642,0.685394012953343,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0157828681457476,0.687714073339581,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0146333068005747,0.693082576067766,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0149280886167621,0.693931760173799,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152652551641537,0.694148734058246,724,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139091999038901,0.701720007920691,297,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0618487758462312,0.704557111217531,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0139085624006224,0.705677526858398,381,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0134887735985848,0.706076279563492,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0172868223061679,0.7067563893387,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0150788931810983,0.706980411665882,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0150026368376342,0.708279746467974,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0134922629661384,0.710297791687387,319,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0542141635393688,0.711409360322153,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0132783473655226,0.71390765010496,16,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.014120125348071,0.714015200184016,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0132373370188954,0.714030078241229,66,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0124491704918671,0.715657303224884,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0137769682660803,0.71705765837903,104,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0280657048599729,0.718276732657371,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0196928685900435,0.718349453470503,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0134121770258048,0.719577575802298,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0109112733769136,0.724309112206047,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0125916321076605,0.72683157937468,720,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0131333269037085,0.726875042300154,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0120196924126904,0.727988498940225,453,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0123867554654857,0.729518238403923,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128176995458219,0.730055209987963,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0220227716906101,0.730809790104808,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0675141931319341,0.736371543598997,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0115581555592274,0.737236498103907,156,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0121013441307304,0.737372883905197,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0120822755328835,0.737424891230053,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0118850040083459,0.738925607400194,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.016440518573134,0.740802923829672,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0114317042476928,0.741251193829675,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0404371509853631,0.745161585238083,101,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0112349896900394,0.747076450108378,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.01220539487589,0.749121155193871,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0244531034974627,0.749436089958766,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0149993504031597,0.750099832053936,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0161277707601124,0.750429749147385,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.010216571717811,0.750493624980671,582,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126466477585849,0.753212764631588,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011362794422159,0.757213179248243,601,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0105349620828047,0.757896723992666,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.011815448251297,0.759463352883359,728,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0110061080984952,0.760139735964596,627,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0114492205640606,0.761040900527196,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.039194458279773,0.766212313688818,131,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00951226180799534,0.766600384625175,583,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0508810687631821,0.767255488293749,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109509461287553,0.7672644314949,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0105973215111765,0.767408638348676,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0102101997985422,0.768795757264341,708,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0136668834790828,0.770012655776456,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00989834209295464,0.771343370039916,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0164187311769948,0.771396917196966,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00965476238244778,0.771950014748139,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0109469431928949,0.772779406459404,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00890717189492053,0.774796384916498,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0126074844775619,0.776075148017551,15,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0107897975927372,0.776316377131493,483,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00980381305151901,0.776384122326127,744,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.011010475598184,0.776457644924203,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0129537397599957,0.777275599831518,527,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0102570446781767,0.779187372233308,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239429133941669,0.780511863720673,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.015082252365592,0.781723986616264,105,pan-cancer
mRNA,CTRPv2,968,AAC,0.0214162872795144,0.781858005755552,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100222756118184,0.781926048644358,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00881443997080428,0.78226026928429,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0106656995749405,0.782974875869839,389,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0092240624336874,0.785706863023736,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0101305466011334,0.785724305931871,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0103814872829372,0.786557594454286,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0105227473931622,0.786749031231452,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0104077918420815,0.788793786826782,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0219652832954791,0.788854997284906,68,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103565605984125,0.789443248035905,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00975699415076416,0.789489973292083,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0146556321430167,0.789590226057763,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0319894927548019,0.791021566125482,129,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00941100886529022,0.791268614042301,180,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0119147019753696,0.791635272012011,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0131335119231358,0.796508515078681,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00834373991811693,0.796860762730313,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0282842938779471,0.797453617298098,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00950283534354526,0.798664080631221,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0100666075428452,0.799988185472717,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0137326309697476,0.800990445541223,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00963523616585557,0.80152179281765,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0100630737187623,0.802387489518909,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00901757100548395,0.802392874262978,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0203007732630673,0.805530869753864,166,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00783739322494125,0.805771953504701,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00801641097205639,0.805942746939902,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00912552190307276,0.806230877505197,674,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0081890702370845,0.808264784761967,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0089248029282102,0.809082570470447,169,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00891536768749198,0.809718640190291,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0090812487091922,0.810927351137239,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00888282787504013,0.812197441174409,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.011097365333605,0.817105508064948,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00856519207049796,0.817353864945708,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0446568198019022,0.819096235862667,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00848016397583062,0.819450717217124,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00858054978895258,0.822191852348514,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0121291311986919,0.824427443334936,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00753130372998318,0.829690402285912,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0388233511135372,0.832722828483613,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00734980063436289,0.835413073415799,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0116625107832073,0.835837800611018,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00734530038672899,0.836513784740844,304,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00754359761861544,0.837253249530388,479,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0115338032581978,0.838246690269535,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0173890901100509,0.840741082276606,134,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0309785733392105,0.841923185628361,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00748881408580729,0.845297855958567,566,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00702207307988188,0.845405125597913,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00622890305701095,0.847648850631543,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00731124426244335,0.848985036976005,492,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0110748490179649,0.853558474385128,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00657915270257362,0.855411510622259,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00602070991473735,0.855947298087193,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00857042231268201,0.856310827766466,714,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00555646480173689,0.85736185743894,411,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00687784515874615,0.86095597152766,638,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0325238510739893,0.861456563934794,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00624575587707328,0.861699343326405,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00611165404225171,0.863201701501283,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00841983585777993,0.863765175223885,235,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00631586224500619,0.865356726670109,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00634415454232471,0.865691660224907,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00795358872390264,0.866505079192342,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00660347716891509,0.866817355804195,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.013218431341995,0.870129124447309,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00620572016676372,0.872477201534207,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00706046704895854,0.873075662634214,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00561277109506425,0.87327724681351,249,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00538238248514344,0.874067691317444,455,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00539731796971167,0.876434224912914,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00578156319133554,0.879993431228768,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00544284907905617,0.882053084249182,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0465015029396656,0.882866043788106,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0118242091849705,0.884865215274073,295,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00844738939093065,0.885646911812246,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00779836421979366,0.886084923507393,121,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00483284897770554,0.888284433907399,214,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00776574010766615,0.889565577285988,175,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00439312269765947,0.891312660419956,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00529233972110717,0.893130806694604,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0260059990675558,0.895168411278282,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00630160198990134,0.89581941576003,176,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00824979987352113,0.896576551063456,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00450034493862512,0.897273729836395,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00442365775901304,0.900193956175689,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00480420792546075,0.901502159845145,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00426022792763044,0.902453800212849,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00610394174602899,0.902501980132561,747,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0045112145300408,0.902836911038703,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00451730284613738,0.903674300620598,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0052379067850159,0.904928001332866,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00376171181167986,0.90561670098143,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00675306759368909,0.906347704426073,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00384482840246318,0.911603054244825,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00622457933515005,0.91376692274728,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00497463469624365,0.91493074592894,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00333825538363725,0.914970287291756,398,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0054533347547479,0.914995932853084,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00380803321588041,0.916157009808864,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.01863961536134,0.916310485665355,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00371182176368855,0.918125597210631,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00352101877048899,0.918175756575824,276,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0033455220280302,0.918581760947327,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00377850279064219,0.919647814536153,537,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0194465928644905,0.92061361757726,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00382190799645406,0.92087243776496,201,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00372619436909782,0.923471070959593,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00366688420088848,0.925291829569773,376,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00420442313998409,0.925788278213641,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00518968343220865,0.928142184188265,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00351249134191952,0.928291490332251,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0030813305567088,0.931022608264189,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00311594681369737,0.937723509018595,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00267712341920078,0.938334067058744,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0035449861413483,0.939208962284267,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00420193010103491,0.940137337956596,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00253282366504493,0.941697005627156,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00247132749227247,0.941718459475048,25,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0026440168127092,0.942084671193947,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00231212988355255,0.942913655404283,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00253596170036295,0.944681614629157,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00275441446416172,0.944806311179772,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00251392598698062,0.948172473691912,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00249680410619216,0.94934532068538,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00211213642043974,0.955124036194491,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00190885850226197,0.957222470124909,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00190201820017247,0.957609548341878,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00180834029460608,0.959105354266631,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00175574659986858,0.959533364407455,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00192784524681517,0.961670304718563,136,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0015659525398982,0.962370118350174,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00167718532344846,0.963321121755105,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00830864225936137,0.963972923945457,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00332813388876756,0.965243501879886,588,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00148115219165463,0.967319938777139,19,pan-cancer
