mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0315383480623923,0.573125532812812,375,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0289287517532975,0.573847823386143,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0194131078415628,0.574802762658856,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0201983022827393,0.577162141158127,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.019979411487746,0.577780123702039,617,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203752262191591,0.57836145839694,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168925610216575,0.581160412891583,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0215890195055951,0.584317577717999,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0198799576789326,0.58563681225186,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180488570470298,0.585831236674703,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0199548988927332,0.585852321616817,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0393869131676731,0.58603801371439,161,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0191768786540276,0.587994107670307,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256921706966545,0.589883460957129,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0173854581496449,0.591028641916993,338,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0809462136287827,0.591742817097238,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0286961953490159,0.591776192593978,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0204376354836714,0.597717409902239,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0208345973005548,0.598350313856497,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0214480641110107,0.598641493439852,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0196920989098246,0.59899756237937,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185146437323439,0.599521051171831,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0378737038018646,0.600232512929585,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039516757426083,0.600497051058184,132,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0191871542372579,0.601351188399625,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0245469442908726,0.6039279594716,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0273533726302646,0.606494621837534,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0274669642703385,0.606706086958296,571,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204257470299353,0.606948217503936,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.103260602375276,0.607278925347337,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0261218632942197,0.614978547370194,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0877466984855836,0.619187918745077,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0189450771411589,0.619446985885597,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0279964162235813,0.624019396286833,168,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0269914421645106,0.627664106500118,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.034921842002502,0.628110617607949,123,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0951878179802315,0.630162689385658,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0207795825447622,0.631475045592138,534,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0183386240723387,0.632420769974113,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0184104649239388,0.632719039965581,229,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.071707187876392,0.634850323316513,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0164911717053858,0.636304957427278,757,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174028839177364,0.639141848470523,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0162403894049445,0.639270424533422,512,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0159191648384256,0.639947703994594,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0155900557437375,0.64596463924076,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0179324338289467,0.646436012013893,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0187000684073845,0.64693917741433,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0165555459054646,0.648163678731265,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0175435568180385,0.64920141214956,675,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0262479552145524,0.649399666811117,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0145268704449865,0.653288842288487,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0163843883110947,0.655865413706379,719,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0135300772777128,0.657337077895226,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0230378928199957,0.657358900477243,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0203022789918613,0.659898915896097,433,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0530257015907234,0.661783034778532,131,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0147833667374336,0.66221670519219,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0145772588869596,0.662227039294414,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140644781426821,0.663511841584447,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0144632664590133,0.663636111416623,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0236732367388891,0.664109912907458,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0150051666032793,0.665315131388026,476,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0149375690391543,0.668235101551474,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0147860746466188,0.668942159990773,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0204134723071432,0.669538081611803,394,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0153859369799517,0.669638748952415,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124641169176376,0.671167670575686,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0840447513547209,0.672222879670644,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161838403907336,0.677836666445425,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0159967971165885,0.678139552191532,130,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165771110294243,0.678394506777481,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0306786136797508,0.679659272573676,144,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0570288816433746,0.683781095284587,211,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0154989629266801,0.684857173398349,240,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.014638940408774,0.685246031845184,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.015476931411044,0.686195456794953,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0665468378986694,0.686227372365382,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0156365358200051,0.686908056770866,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0398425398335529,0.687597410059686,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142780313169426,0.688634860413856,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0218113200448297,0.690517497527185,210,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0195542714406602,0.691173188217115,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.013349298455309,0.691961457007179,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214157381920289,0.695006387805874,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0205713362619454,0.697371239623687,162,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0144061769530257,0.698601973578375,712,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0136217534656819,0.699279912990381,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0189874505741043,0.705437047309419,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0140441553987295,0.708205080116139,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0125196903846934,0.70888063672617,596,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.014753270180763,0.7127873507335,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0117061089011608,0.715501136109027,224,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0271168766609837,0.715584138234597,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0197442435424531,0.716031992082316,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020349824459187,0.723533013248759,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127767955037838,0.723682734656068,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0130461853256193,0.723915767942547,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0187935763830931,0.723999931880933,10,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0128230858425483,0.724395795791489,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0130751616777247,0.72873863360058,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0124781910150352,0.729693261078486,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.013209507270197,0.730386495302298,80,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0135957634849442,0.733342626730793,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242109419958663,0.734846290637837,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0102824324160974,0.738070934802123,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128544476556205,0.740190237419805,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0148775789683752,0.74044660579423,191,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0121159742007441,0.741616602384185,479,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.011763373389535,0.744333942866405,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0116081325136911,0.744380405393647,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0588487761144148,0.74733075580681,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0161095816433503,0.749679122750555,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0115322567961063,0.749874091696195,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0160349012778198,0.751346435559423,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0130738022031409,0.751946867688941,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0554998831066853,0.754193839949606,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0109875649796538,0.757282889990773,51,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0104817424322347,0.758625879461345,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0111506383256771,0.760092672830923,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0119147591981588,0.761140073455442,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0151718008151265,0.763908468234377,277,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0110421243575416,0.766168112963273,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0209832003934095,0.766202733241487,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0110742459361015,0.766310657202852,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207207864118474,0.766747746563498,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00949576505316664,0.766995860873095,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0103146198439209,0.771565806941096,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0111883558038994,0.771792291133417,95,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.010304455363819,0.771908421010766,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0103029375485267,0.774048233367893,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105008097650986,0.774182517178428,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0101538699531973,0.775627746995165,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0102299266828107,0.777668257426127,319,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0203805048412902,0.77769496574249,164,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.015652506176819,0.778470344891753,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0103679345562931,0.780123412836353,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0107412107334758,0.782823745750682,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0102585608185308,0.783640439303137,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00906683424002987,0.784245925488797,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101454801378227,0.784248417314582,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00925379402839625,0.785109119324267,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0104088872904946,0.786437065972838,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0106210247330591,0.78804708568635,406,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00998525692003098,0.790324119855386,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00918826650387312,0.791296462269484,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00862826902798839,0.791513587610726,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00844310870519869,0.792619506430565,155,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.011996340815641,0.794805915922859,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0188043932458055,0.79585240927232,83,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0105856544094214,0.796234652905899,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00848807091871334,0.796434694677859,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00859046327081155,0.79657034894266,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00929255229155019,0.797385696926145,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0184782664413973,0.798371843982089,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135039262989546,0.800149730442634,175,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00749860049807093,0.802456561244594,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00943461922697686,0.804720245892751,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0123641056391784,0.805160751092864,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00793761096453429,0.806370134354095,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00800132135058601,0.807456829026829,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.013051492539768,0.808505501370029,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0182753740780934,0.811626810163552,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00785369096163666,0.81272080893924,374,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0140121448032837,0.812810710336421,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0130023004701443,0.817297021754273,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0165506123118184,0.820136584695801,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00861650914733734,0.821171241512696,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0112061418723786,0.821442691300205,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00798211214884644,0.821526881445355,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00780918397199394,0.821773958319725,385,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00831961060493613,0.822626733801668,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00838945443632062,0.824069071759991,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00832911115302302,0.824802925740848,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00788871901099421,0.824829594652878,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0120428864235212,0.826863979564397,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00815642840651795,0.828693980362045,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00756575425512984,0.829460736677729,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00755283532358372,0.830177369920149,404,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00739109294085204,0.837352980712793,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00772977165066823,0.838292130759741,311,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00789516585301571,0.838325612040194,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00732019033832914,0.839043599308923,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00796845410889559,0.839561069974466,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00730542643265211,0.843779055942933,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0143858206828384,0.843815910052411,459,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00666209029943318,0.844871926897474,584,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00707652799299353,0.84691363329902,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0104099355093384,0.847115235876938,443,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00669060329419238,0.849464927915225,602,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0337651065498626,0.849477839154839,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00731281419875296,0.849605309798673,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00673638939974338,0.849728409401655,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00679281054426168,0.850844670238503,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00579355372155916,0.850942504142313,688,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00634736502872443,0.854528341323482,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00700414666653064,0.855589392950959,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00983162547313066,0.857012572657857,239,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0357271370947571,0.857824960986287,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00638336189906643,0.85815662255558,195,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00644194635366219,0.858285305341833,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00877516933263749,0.859722397961278,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00621402086568932,0.860052692088988,322,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0102003300038347,0.860603119132714,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00667123334378578,0.861363775731152,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00574279268518959,0.862675839978744,272,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0276259361114734,0.863070372249938,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00558080695557757,0.865969006946008,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0311676351772837,0.86940160719298,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00526149042889722,0.872843418024008,303,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0201634789487164,0.872921556384061,61,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00558344026626638,0.875011793654599,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0062059033093628,0.87554010197589,241,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00506815704256869,0.876476087994672,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00498900495584804,0.877723724693638,430,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00549091150557851,0.878771633086471,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0100396853265289,0.882379508892144,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0044898143331767,0.882860919716468,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00581304599003658,0.883399697940518,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00443614352320933,0.88831731965028,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00508728468695531,0.889591095311859,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00592302605978285,0.890402119110761,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00513041349952996,0.891065288543021,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00914175153795903,0.894825645020693,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00494369481317321,0.895197592798474,120,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.023033252073567,0.899782090364971,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00418279192503953,0.902971067743254,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00443668307030505,0.903141054133433,283,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00386398767160187,0.903932893466585,133,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0238682775613424,0.90663710697564,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00841315522946299,0.907025729437424,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00406059094831918,0.907358370467296,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00364345439876343,0.909565494895492,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00425779187797221,0.911444258258019,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00393522732588357,0.911945650390563,469,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00332528971123005,0.912455684455432,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00672192898818758,0.912807039732329,232,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00385852722785733,0.916835251996343,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00505292574303056,0.920652141011245,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0035477381990794,0.920873317078487,284,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00372450133713306,0.922719585925668,528,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00346851022412585,0.923238580751862,278,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00315679512885381,0.924972579273769,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00350620178081506,0.925569451745443,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00320995994415792,0.926444709911249,496,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0154473008144587,0.926808023452659,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00286622177111207,0.929945827681499,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00329344623300702,0.930504422805043,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00268805754290212,0.931946924775887,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00302961738867118,0.932152158942494,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00306089846968825,0.934347322853246,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0029498595121171,0.934547679682036,567,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00401861696663904,0.934714178090324,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00263856451092449,0.937006919986586,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00279285826297786,0.937867406132931,499,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00436874587521137,0.940888399357802,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.002526498196083,0.941510397974094,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00379835304245317,0.943001318736266,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00259810803871822,0.943142140524532,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00226315050724399,0.944092622700909,654,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00252070024804265,0.944362062878249,26,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0121611580670351,0.945640587745205,630,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00218001012749468,0.946097778952268,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00220450471947794,0.947221547104726,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00239133231062139,0.949344473309191,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00232304257326924,0.952402501072212,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00211387860343971,0.95323636785684,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00260548435368843,0.953351346479882,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0031583434378302,0.954115318348497,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0025929537733893,0.954775603706756,692,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00216251321344935,0.955514826026128,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00218916881174461,0.955860152337864,452,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00209094089550684,0.957369017471494,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00266834938583471,0.961064482582244,685,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0017322219241829,0.962972298487454,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00173377902140047,0.963620877600236,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00154226981218136,0.965041505224529,81,pan-cancer
