mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0320182310053387,0.409216606653155,538,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0524097160409237,0.409838486415062,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0674459219551424,0.410431707160625,487,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0444761562178501,0.412041294864663,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0363445540324702,0.413257188032055,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0451182845883718,0.415263005377464,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0688495874803843,0.416703609605871,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0323366281133405,0.416796618661034,96,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131418877403525,0.417627193676877,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0342532490145011,0.419866502299588,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0312397759601972,0.420480883289407,701,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0308951563127677,0.420884249914688,400,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0298354884415624,0.421533364858111,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0326362428782478,0.421824884706761,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0329727010829237,0.42303025403492,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0495695538822077,0.426586570315477,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0359523794563126,0.427531888269711,46,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0308965695271686,0.428109760952717,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0329384795228799,0.430585326867071,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0268243220612649,0.430717452121634,73,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0569354175380524,0.434590528175945,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0320930840084388,0.437091282999385,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027605279557532,0.440367865807395,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.031068545764767,0.444041368460728,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642338106580225,0.444130715394655,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0261265588889954,0.444561263976202,245,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0658043458596918,0.444951041319165,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0283202153446761,0.446152951707475,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0314976309292775,0.446685295755311,633,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0283225669926649,0.448531794172699,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0287017708227811,0.449147020956405,729,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0495340719956068,0.450591306384707,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.039721193245902,0.451627590656923,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0616979500292335,0.455103431373732,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0362583489080155,0.464611356094921,461,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0247261590862282,0.466538141509547,489,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0286824947115207,0.467523943372726,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0422363198220012,0.468898512582235,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304023437072174,0.469501900926868,95,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.028061868432939,0.4731118245006,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0272903472964131,0.473268972457957,365,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0358566084254736,0.47709085292698,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0274452828393504,0.477418261907345,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0257943934136903,0.47936096211554,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0287900943252534,0.481644069785315,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.03535159919258,0.484359342824219,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0252841454090308,0.485290419968569,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0285315294470588,0.48834372236292,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027341547045385,0.49548051449939,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0408258160908162,0.495785190989004,599,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0252434605684406,0.498410197474031,615,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0276585239602364,0.499601131210976,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0259117094520946,0.504072510194961,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0556565438140952,0.50474708835194,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0288516607850801,0.509843002378551,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0504214607463621,0.512067883516953,142,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0269554696344421,0.515130324677835,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0451188704899136,0.515217219162146,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0407245706150853,0.516777074139431,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0240841899787407,0.518441853039782,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0330496015986525,0.521103804148032,150,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0263301017162778,0.52637636532425,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.024958633088309,0.527545272162471,626,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0248651877051416,0.528602873701105,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0221752832326728,0.529363767895573,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0263418668205982,0.5329608717944,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0236317900374789,0.533705645693774,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284836392112448,0.536110105763703,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0246148442137788,0.545871261909368,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0390713225647398,0.547424115057274,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0505550444095571,0.548388046487264,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0352299320524997,0.549191802034821,121,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237398542718531,0.549320652077291,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0368271723659216,0.550356400310855,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0323117421580504,0.551846014514666,329,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0248285509662093,0.553054109468742,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0244342456073961,0.55637306597325,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0296560301370119,0.556500351012994,756,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0266549984743318,0.560222868721767,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0234194583147957,0.563798070134869,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0235933077449219,0.566199855551663,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0448585166844759,0.567664025430084,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0232464784779058,0.573066448262284,110,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0220632593021353,0.575656661990616,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221414274477383,0.581882304433943,196,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0231307961462066,0.583222850816656,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215238714324679,0.586732820977239,625,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0213010627227515,0.587275364963208,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0482083185158884,0.593659867545532,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0224328772082376,0.594994641219888,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273561327970723,0.595459415630077,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0220926151369399,0.596897843389355,728,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0190438447083863,0.602666647897005,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0181609392991196,0.605934174889069,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0435200586294538,0.606973524877887,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0206191426159443,0.60802161601082,601,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0215050457773833,0.609044122668061,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0199839588165768,0.612721773305543,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216493610907896,0.616957739557177,705,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0206532676593063,0.619699096740934,645,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0267004843546952,0.620577094404655,694,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0202327836867775,0.625353442983724,629,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0208395827587902,0.627692842420875,8,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0285116378917678,0.628123518020177,359,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0171497132744341,0.62984450083727,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0207012156660582,0.630226623871964,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0307312288691149,0.632833796512658,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0246062416753251,0.633497846622901,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0248764287552985,0.637040901672347,235,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0184540321552547,0.637629121869848,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0195906223088,0.640707513285865,80,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0374051283668719,0.642023452949975,128,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0168978118031003,0.645837189868792,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0178089275622774,0.648684620304906,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0303425958678269,0.649250445953338,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.01722990769545,0.653210051924793,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0192012677538057,0.656796771228227,241,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0182503690663325,0.661159756802666,611,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0236183252895792,0.661423822923433,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0255570009566404,0.662294368590836,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0178967810660297,0.665508333804047,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0179034932699279,0.666370877748492,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0295842503797833,0.668338563831301,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0183218067284462,0.669059673299395,452,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.01598902054253,0.670459231263268,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0168173310661427,0.673272477204724,456,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0251354128002167,0.674634285777634,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0169724383701529,0.679873224016405,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0203944163225235,0.681465406975713,527,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0156994962421198,0.683592673514983,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0174207319689904,0.68558579314087,227,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0165076802150851,0.686236796169466,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0166677777721737,0.686824587981542,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0217443848437451,0.68761310089342,742,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0234470403729672,0.688965704350616,174,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0240981180584323,0.689039067092723,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0212046229865154,0.689811285259526,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156117606954173,0.691917552809141,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.02275492204547,0.698442832351359,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014997905485147,0.700399329940662,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0147947111699478,0.702090661021334,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122947989219761,0.703448541704365,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.015793167566615,0.703949832136558,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.015176742488039,0.704522609929635,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0146170402653957,0.705072941464735,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0243916574802889,0.707190864430121,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0188410067942877,0.7118066437812,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113460649322288,0.712080386441843,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0143138974202477,0.713647329120214,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0155234345047742,0.718031654499723,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0223687983018428,0.72200599415691,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0224944034544895,0.725047080278987,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0220064831334722,0.725441133753224,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148794803544285,0.726149631272536,102,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0138068877242834,0.726587693742908,237,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0135763349818248,0.729671671085371,567,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0130565585128955,0.731445054680783,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0143438774071935,0.7368478834501,154,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0128733246438503,0.739925500252839,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138593658485963,0.740758766472007,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.02157698719838,0.740790063314821,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013056300154627,0.741098325849277,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0281762193691821,0.741671270586543,459,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0127459698348271,0.748713555332888,479,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135196841230654,0.748859675751516,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.027091419595628,0.749551719708679,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0159568783223159,0.758980602054094,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0153481158677153,0.761255025277566,326,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0114864968287456,0.766427045089503,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0122830294814161,0.766474284680317,451,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0122512153284421,0.769735290228678,199,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0116471643563502,0.77383587430057,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0172132300365228,0.773871268358003,463,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0105027040517917,0.777001626455607,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0107876390139587,0.778609085782165,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0129359734749451,0.785975121693733,334,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0114124374465855,0.787190735140613,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0114346655915775,0.787652017036573,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113041319151758,0.788291612608898,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0818057790802116,0.790486145654219,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011198658566231,0.791638225304824,655,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110844472835905,0.794722363015048,738,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00840306428840095,0.796251570094596,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0108200080769425,0.797407425607109,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.011215837261686,0.800326941914664,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0734807783957387,0.802863725183603,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110069432605377,0.803635115415838,607,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100308513351421,0.803732755785425,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0104218590260791,0.805163992643583,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0104128864064121,0.805199769296502,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0196614284233329,0.814251713079879,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00898336418309382,0.816219297070233,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00992654954341509,0.818211513917662,182,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0143936928719611,0.818275715833772,392,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00919113961746071,0.821985524676597,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0126428908392949,0.823711705322705,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00902400524073759,0.824117763363221,712,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00895428153931469,0.825054942412205,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00911358500883908,0.832873450886246,493,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00829412868108497,0.839849613786348,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0121380306305446,0.840608963870738,665,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00932236458257645,0.844215336398918,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.010400577604659,0.85665930618973,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00689085202394458,0.859827381236375,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00748025449136334,0.861653493278326,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00682023272746003,0.863686637295177,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0141571207973732,0.867682757514242,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00656670508512037,0.868602565528475,478,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00592174162247065,0.870706012351275,253,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00811054414197542,0.873141196671639,564,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00634712549501542,0.876691536188144,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00569840637016753,0.879237028671412,337,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00590020124469037,0.88023970919272,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0055565743492691,0.886348112951133,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0058145538428771,0.888126641720675,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00559363605757176,0.890514507863835,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00836588686654331,0.891984147050311,168,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00709571116166423,0.897213403751963,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00536036676656333,0.898980231031647,447,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00489918443194741,0.903343163602157,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00445204251385201,0.905611400549818,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00707569916345346,0.910303807784915,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00468485733651872,0.911013798641461,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00395680547145688,0.916932296014211,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00436089794910891,0.917181118363271,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00691243426359685,0.917349500677255,399,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00429689936270385,0.917944691744224,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00426480673988806,0.918655156871124,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00366593926498787,0.921629365260076,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0080721908165108,0.924321841801583,390,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00529446251434686,0.924846588238082,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00403647413314739,0.925979365911819,158,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00477436977814725,0.926284688626173,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00354287747483654,0.929048477732692,547,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00347511684868255,0.931624932738169,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0033053395328307,0.933306341154363,739,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00356906544281262,0.9412679386006,737,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00413173557641412,0.943872313189394,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00286486566456872,0.944289755042895,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00253202034868598,0.948860139688222,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00253530459769667,0.950457801598918,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00231927082086994,0.953748836315192,475,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00208837369966524,0.957024967235809,220,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00335531079372515,0.957042227297636,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00186203478967066,0.965766618265699,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00183540850524783,0.965883444337863,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00161439769436793,0.966540141082156,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00133449078735591,0.975488171373687,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00125861413060068,0.976551303945651,230,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00103268981595293,0.977445177280418,467,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00116350369761843,0.977997934695047,24,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0011406626713297,0.978080546584734,505,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000560746571200427,0.991245929205345,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000364745008596133,0.991890438812994,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,5.8436869286622e-05,0.998856668475996,193,pan-cancer
