mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lenalidomide,AAC,-0.115630289541222,0.516969478143038,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0214326859486323,0.518435972036312,696,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290707811294259,0.519040973587778,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0219254483001594,0.519192075145716,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0405814273570997,0.522524071087525,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0530369102295632,0.523710002276782,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0336519314497876,0.524689435749964,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0267639360154311,0.527771341399639,672,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0267262383516435,0.527785875734366,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254897930075191,0.529001305351469,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0326795604177945,0.529432633624849,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0248118752786593,0.530235562931593,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0344046927729632,0.532228120762003,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0203777886244389,0.532301628486887,374,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0266915750399517,0.53349764905066,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.026274252833691,0.533665564718057,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0349109947043185,0.53512834813666,689,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0385289170055345,0.535839335035639,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0237559816088869,0.537790514439332,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119460448464182,0.538398389569315,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0196696637086843,0.538614520756207,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0220700692458579,0.539319689298844,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0228811789694846,0.53965876633451,274,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0237636219392289,0.543898887307675,607,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0190039673463423,0.547577266976505,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0255582200797006,0.548129904198904,741,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.02895981144595,0.5504216514388,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0236369995921351,0.551262155893943,560,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.034340064130098,0.551339104184179,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0197962045728932,0.552133749698348,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0233168021649794,0.552412155332019,279,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0222031688864455,0.552905899779685,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.030676836405754,0.55308960658329,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.02112126706647,0.554487992602676,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0206133332297964,0.555215479550812,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0177344177611494,0.557573293979202,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217948699283976,0.558443038424381,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.021367523188469,0.560837588583132,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244947594634575,0.561587295486647,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0261453287987285,0.563435472222206,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0212456239756415,0.565568708916866,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0222758938645809,0.56698513525188,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0211316645841926,0.568675761997565,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0792109002377325,0.570119067340536,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.103446133234383,0.57019005654566,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0206581858908544,0.57095827163569,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0240327212538643,0.572037793121749,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197450152258836,0.576596402827025,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0231418065789839,0.577090808397685,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0240668752832069,0.579844684128184,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0993847038509388,0.579912962091602,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177454547235865,0.58111937312369,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0347323131044973,0.584017883689126,375,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0672319233430398,0.584209901017644,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.019212866565039,0.586738033401062,608,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0184451176541762,0.586905492618479,744,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0177954125994744,0.589571677748371,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0436255664384914,0.590198536518843,295,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0966523618895566,0.590566111058253,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0203755418608649,0.590944248461858,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0281664476839826,0.59148935919444,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0263308997323808,0.595398767774126,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218168547038384,0.597714727159358,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0183046888507256,0.598623256321054,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216218068838145,0.600469283209469,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0195504788524303,0.60131806043735,213,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0194067058940463,0.602818554338689,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0170454382512165,0.603938499847217,340,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0280236890968945,0.60479993912486,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0197375836945479,0.605883325938964,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0211400549541683,0.6073498882689,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0319030385168239,0.609968354636407,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.026154955249433,0.610346623811371,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.017298996191967,0.61095048680457,729,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0162333802801683,0.611723148051963,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.020449993869229,0.612855325719107,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0168582725589668,0.613079615567622,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020246438119614,0.614779235668848,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0167982190420549,0.614798555794745,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.021977940734317,0.614933633673371,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0199995423429953,0.62118064816,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0167351926568034,0.625345796420778,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0425869625535711,0.626194784059952,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0251295094796831,0.627502374104689,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0157669857447939,0.632471427153495,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0384217452619184,0.632720219111588,172,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.150508797733083,0.63387064878255,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0204513972229381,0.636050120879882,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0285106313320199,0.637036140011324,105,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180949780199473,0.637077571065302,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0200252897507548,0.640140827513777,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0197205735529973,0.641820671527684,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0208798659463792,0.645743803718175,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0170364135296317,0.646369744829112,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0290046015964065,0.6470727099006,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0167878785484868,0.647110203806233,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0241306501277554,0.648435391904254,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0186520833512533,0.649202568771335,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138386396019516,0.649407356166963,391,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0214672143518403,0.650078155543577,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0180821899795064,0.652034386441868,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0173028042528555,0.65210966179369,502,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0830683718209244,0.658148763874682,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.035459849797506,0.660515479961273,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140706464505503,0.660965913805872,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128425480845663,0.661717714413043,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172742593401783,0.663422093316788,410,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0333765070356723,0.664893369745048,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.017196197725736,0.665638600131057,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.017041338838428,0.669346044103013,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0205437244943576,0.673537724165748,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0187633640772454,0.674839946897475,115,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0172473569952516,0.675523959547544,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0329012957306965,0.675563128121373,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0177812962883531,0.677471451859903,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0138326771971889,0.68179324624923,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0160223328128825,0.682206110590597,28,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0241102804366323,0.684399840717531,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0171836544848091,0.687068328292192,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0272102359044796,0.688608938905401,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0177175963554294,0.689447734722592,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0171930695517901,0.692088756905517,646,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0145688051749653,0.693735241971571,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142820893390051,0.697038509017036,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0146323220127517,0.697168108418445,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0163812297948226,0.698279432409321,587,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0131662152425203,0.706457639334247,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0678057586156407,0.706876943459056,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0214164290454614,0.708287548723931,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0229822095953394,0.708756224032322,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0158274151754058,0.710554656345675,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0116357518768255,0.712021998580123,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0124675009211325,0.717064416044005,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0119282280975758,0.720437613036419,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0140767356887007,0.721484971998929,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0125505643676893,0.722275096575943,296,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188405379055202,0.722625400532215,394,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.012962066575818,0.722850759550076,324,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0122526472442665,0.723074347870415,322,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0209732783878249,0.724228414770166,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.011053682913084,0.726268391063688,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0149520334256526,0.727352941326183,454,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0116931782986919,0.728635487956128,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143632695871742,0.730260697122324,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.027837488541058,0.731063206562615,171,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0125711442149259,0.732048815567331,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118227664500844,0.732913779704235,90,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0620838038709776,0.733086557160858,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0145881691882905,0.736143210719366,642,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0120233402754708,0.736726929401898,343,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141819595628964,0.737948189399932,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0142099657485255,0.740274693705467,389,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115576398246021,0.741368998898427,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0131434784618508,0.74263835629104,519,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0161380275997166,0.745769311759514,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010792621369026,0.746989582281935,337,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0113058216113404,0.747236381403469,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.010838343376031,0.749122702466422,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.010885517209324,0.751645662056243,496,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0106948865042341,0.754616372090764,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0130901632762785,0.754903072442701,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0173241432953994,0.757434947713951,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146880146643899,0.759224825032404,346,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0186550789350734,0.76132688867069,359,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0578147756051584,0.761778403211913,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126396342453412,0.763236131340886,336,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107895159913074,0.76584811895526,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131455564585934,0.766143480462363,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0124234794670917,0.766740480736399,52,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0130396191936052,0.767287827322427,182,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0111930934647052,0.778836611373406,464,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00949550419160731,0.781391962303979,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0421415071390017,0.781607817054844,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0119224665204977,0.782784846249155,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0144449183733875,0.78357482476873,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00927266378523251,0.783780054331741,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00993598556315469,0.784436559299827,280,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00827107077101161,0.785657201744089,688,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00963830555652155,0.788176565455218,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0104321879788887,0.788406767067303,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0102848192917023,0.789282983554323,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0113206373082723,0.789783422299542,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00851443378545014,0.790691888041001,401,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00806926398786351,0.792212036029536,711,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0443528112240034,0.795560814513244,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00897445202903169,0.797751709717164,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0124481746935208,0.797884641568202,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0482175498224573,0.798927436754242,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0112449946482211,0.800540450544379,573,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00830136313161676,0.802516361751584,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010408327862593,0.805098485353427,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130781544731319,0.806220556798956,234,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00958899637472472,0.810627521027809,734,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00941053962044909,0.812823355413779,284,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00817825679118696,0.813030854843375,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0187443211722841,0.813251289429541,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0189020616150267,0.814303756420581,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00813446565727301,0.814863762262885,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00842261018062002,0.815247433104207,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0141829179892661,0.815642103226937,121,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0108744023176714,0.815820887386537,581,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0288885630145506,0.816397033323695,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00776772673372633,0.819546946322324,708,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00993573601518312,0.820979910883663,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0209751059696261,0.823193742975125,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00916058418559972,0.824752717768681,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00901386663537772,0.825271752105063,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181032872731989,0.827782607536467,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0074028386458941,0.829313055145457,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122208694704798,0.829788243801231,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00700244750542802,0.83016488000763,332,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00957402773819161,0.830794776779155,751,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00832138644373851,0.832725232835583,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126438291000217,0.834019425773413,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0153731399250091,0.834955830889865,369,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0107939661304293,0.835743433172035,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00644607732470446,0.836016251397228,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0062958625650237,0.837043683083601,736,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00802982448793405,0.844319535656547,472,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00803339686770843,0.845284534148402,60,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00690331636507956,0.846954676202661,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00806438251002486,0.847705832400807,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0149550667316127,0.854258811464268,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00613926771766263,0.855735978336223,661,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00731350603631549,0.860171900354983,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00554571718420139,0.869403277216165,214,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00578821294972167,0.872185305204081,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00647287138426222,0.872359170916962,567,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00827356768623042,0.873958657767743,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00888510971754748,0.874157037306367,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00690151678130596,0.875596353877581,94,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00735354525003158,0.877238652008353,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00660613262861555,0.877242958322241,24,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00531563374319252,0.880365692574677,521,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0283121648849643,0.882233074911281,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00751038228334891,0.884635416165017,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00623579653888081,0.884866932257705,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00518787081671017,0.88503847840736,44,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0216336256904324,0.892339003212379,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00559103393218926,0.895500195372276,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00651325855466674,0.897338859553244,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.018236183965797,0.898952585310493,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.038874475072117,0.899663245674631,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0199817140431754,0.90038811486255,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.006506740742279,0.901243163784508,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00452077571331696,0.902209755365712,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00928216699436771,0.904814911866827,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00445855885763682,0.904904143768622,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0161643931993314,0.90691326615932,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.004946463991906,0.908480326228502,208,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00569165743017444,0.908681379080478,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0194101404505005,0.909338724186755,131,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00347780103542211,0.909955975403056,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0187273224631592,0.91038121222261,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00439286190762068,0.911013060315635,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00484794650458717,0.911081527939552,638,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00547123471948557,0.911358217314547,49,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00309695767507318,0.912579695002158,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00589562147167368,0.914107973338509,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0141664147016915,0.915233849929602,211,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00448626592944779,0.915702922650236,559,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00350566833942637,0.916410324135028,723,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00362866285000807,0.916961064474838,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00547571882439038,0.917550287963165,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00357347560492132,0.918140331405955,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00416647096809035,0.920025966028321,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00419704071493272,0.921827603563693,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00356065599329312,0.925626575688829,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00466226952258201,0.928397736937156,746,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00380004746787562,0.929625351589516,376,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0126384236335464,0.92986906618278,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00361365191953543,0.931391088691663,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00422548082951574,0.936309472077195,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00310837145729618,0.93779171030265,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00268769963545076,0.93808779008386,411,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00251572170076805,0.939852996240378,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00268165533640135,0.941629175939319,303,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00289683214096879,0.941690012339715,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00220702346412805,0.941878094195321,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00239500507197674,0.946301776656945,19,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00348102677249113,0.947172236007021,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00203023960921038,0.949345208417273,556,pan-cancer
