mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,-0.0586008941452021,0.380463744265793,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0322517360585461,0.381660473409298,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.159816322305099,0.383928138395856,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0275291868643858,0.383958962885346,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0453538076855812,0.386784372241096,463,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0394816338584317,0.387325668255153,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0455587042508286,0.390063152067513,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0319523645212749,0.39047223867378,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0251207990352423,0.392043136363564,339,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0314613322888048,0.392990149865006,400,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.029100936026818,0.396272285424814,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.033812226010912,0.397597872538193,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0311358813819845,0.399015920847818,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0624028300260823,0.401079874164859,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0396878759705577,0.401996010679588,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0286694266198952,0.403652229454437,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0306619495400583,0.404676133462065,457,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0884989949057776,0.405944461776934,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296106739374667,0.407689693014024,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0286429486588776,0.408238110062664,519,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0284545755706413,0.408520412040103,82,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0279422474904534,0.409260334926627,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440023475828087,0.412264769382151,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0428164710483133,0.413509348942476,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0556391964868721,0.414897434773477,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0281615839689335,0.417085861966645,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0282038474615476,0.417573091674751,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0397557477100773,0.417642312132988,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.143719156163475,0.419190509324745,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0281056941356902,0.424527871877323,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0253886771820744,0.42555054094795,676,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0580231525538079,0.426325480376907,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304882047737034,0.427557823926216,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0294656843282297,0.427659798430568,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.139836705008452,0.430586309380293,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0390643525263643,0.431183281250568,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0283524979678877,0.431228222346999,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0283548364133079,0.436855951212528,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0286026527825103,0.437815317195536,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266870988217523,0.440307674507875,627,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266091821883313,0.441737260981457,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.135974642903056,0.444242128605701,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258106540916386,0.446871908180561,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0523215990262965,0.447606018283719,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0265801518248479,0.448056484188146,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0366723937762452,0.453953363674861,349,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0242730263718399,0.456323698713185,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0256662179783966,0.459033334673069,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0250792556837266,0.464805567673532,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310677451260743,0.466586577255674,737,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0524917181288138,0.469322818751336,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0229374056855496,0.469761453006696,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0240412180044097,0.471955800393591,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0241135676665823,0.473852237452509,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.026449118691106,0.473993827724284,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0234537627273344,0.474027344130497,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499160192968918,0.475908014375204,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0271778783483925,0.476659070478572,237,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0273384430722561,0.481207382565074,572,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0286969357303483,0.48144771541702,758,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0190640378033238,0.482152411272005,264,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0257388955302502,0.484651480658221,732,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0926242542457163,0.488942037890884,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022812567187224,0.489251111289509,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0262952432602348,0.489652490280512,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0274472409097973,0.490806134904487,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252722850125381,0.49223409090337,675,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0225255738560138,0.49363497896487,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0249734231178823,0.493780630386899,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0458264226051124,0.494945928890355,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0286752642653074,0.495099263106958,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0253406060698989,0.495551937620512,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252987805365101,0.49705970783635,739,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0240222690884472,0.500392363844575,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.041827905387323,0.507022772706594,754,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0245100411626195,0.508727721358262,416,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0811372370843266,0.513278719127035,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116089822483986,0.515006004311508,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0449954766130953,0.515056883823277,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234999114089725,0.517890139869487,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0234517248380936,0.518703547388225,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210065601207698,0.521714684965272,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0235817292808017,0.52183112671498,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.022457424199983,0.524051186549827,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0222297473876743,0.525315058737608,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253188007162503,0.526913511234232,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0232105354769163,0.526991492647162,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0236639421113403,0.528736215430589,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0837727656015247,0.531747104464759,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0423673680850967,0.532752601654449,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232922938343647,0.534075675185007,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0313599023862726,0.537516960287915,585,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0218679810241492,0.538715572531104,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0208605818666318,0.540773696848712,180,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0216502405591948,0.541899987062403,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.02174481416162,0.542304087165613,197,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0214747045799107,0.542742312041952,749,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0211598356803928,0.545761532758282,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0724391803400869,0.547987729995157,656,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0431403026849923,0.548588494632125,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0213229795176335,0.552572979642338,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0461645022444775,0.553830460436724,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0220688348435664,0.556340388758915,85,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0395998546550033,0.557150716380076,746,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214375300041137,0.557992184332278,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0222181240593315,0.559076608484442,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0371358923289321,0.562129682670832,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.101501595336692,0.563108243791232,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211893688360957,0.564936310134296,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205197683787151,0.568336550604376,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0832225048158236,0.57505363158081,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0255006565015962,0.575342709632514,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411558567863156,0.575724592161538,429,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0197299955217774,0.578681005404916,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0217292509155201,0.582308983673388,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0402558341853648,0.582370215738564,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0397990346518527,0.582461275102001,172,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0173762219308217,0.582912266976347,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0373396988490658,0.583773282452758,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0194317133453677,0.588446878450269,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0194525308540873,0.588794359793923,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0220142424769876,0.58943629694202,356,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0202197280727005,0.589761898113727,205,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0185903312083213,0.594332428344461,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0280688457393034,0.594626440315399,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0370294043925625,0.598691562809921,487,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0163021481786167,0.602594744582112,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0189447175309945,0.60441517170849,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0274082214875068,0.604433305571136,571,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.218504239987092,0.605234436308074,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0188848027872872,0.606312804782487,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0349812403081535,0.611087101863864,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0364412864824316,0.615031310504889,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0267284665198558,0.616743481128043,665,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0184696451202582,0.620913073106434,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0179274348969105,0.621256312227239,193,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0207673753796092,0.622940413278883,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177913381384148,0.624514485705995,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186016776596291,0.624524142289159,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179020593934069,0.629117476900433,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0230839698677201,0.630217221872893,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0805240825893258,0.633292740273227,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0176595600600629,0.635477962331546,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0562334281659325,0.635853787293908,131,pan-cancer
mRNA,CTRPv2,968,AAC,0.0319085274715623,0.639908934616755,9,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0752670440956273,0.642632607956187,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0524018660989682,0.648751173577136,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016920069435392,0.649930487491305,366,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0157522757337786,0.649943589603661,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.014934179457012,0.656013844099821,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0173798521802504,0.657936767745212,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175060344568314,0.661471453194184,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161727216038384,0.662238958549623,728,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0155208009856084,0.663629142593681,723,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0215060618128624,0.665981352112158,747,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0158866760295257,0.667631398072113,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149923943053214,0.669122362048413,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0330296745149707,0.669180129475685,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0159654728329321,0.669233953975004,275,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0283917780090941,0.67018045787491,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0193447506882862,0.671429337371188,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0147390870631867,0.677580893306529,281,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0650879345387743,0.678326007890924,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186264094311266,0.679006380691294,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0160339197721857,0.682983192289498,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147640427835975,0.686510436442836,629,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0153663258546003,0.686697702100272,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176649848810455,0.687898189906051,527,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0213929663031646,0.691945330360217,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0139189125104151,0.692404185181597,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0143314485523746,0.695440296825995,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0119997394896711,0.696707209963184,155,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0179630998702243,0.706405161486859,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0123456042313215,0.706449216937868,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0141126528448696,0.708364433376694,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0139579218381343,0.708756960472476,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0225407965190409,0.710051332181845,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0131924542702118,0.711335151733313,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0198274963752418,0.716393847610515,139,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0466699324388254,0.717984988355322,74,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113868361135071,0.726630051403446,58,pan-cancer
mRNA,FIMM,ATRA,AAC,0.053429255330311,0.726911449236681,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0130518432708964,0.728331911280455,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0252779163391967,0.728463448735752,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.01609363072702,0.72971660626572,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118218317316061,0.730273028457384,700,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0140538997480553,0.736209545812126,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0121693147858056,0.740314558807569,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0179504327035074,0.741323779057866,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0125457661896833,0.741497936524363,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124948547417232,0.742410520982528,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142954754960028,0.743938522306748,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114306019102967,0.749149519972224,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0117630285192767,0.753515726199643,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0115944154297845,0.756800954643478,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0145020456042325,0.758408038913513,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0225292058913005,0.758426361738169,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0114825226175662,0.762180935984963,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0289269055956194,0.766022821654483,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0108866506385131,0.77068521632128,24,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0108124668552552,0.772892725474317,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00942745784628059,0.774190179308872,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0130638091577445,0.774743466181315,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.011042333181056,0.775509722486815,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0118716365197215,0.775960023713167,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0107837228768544,0.779899335879608,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00950780306712023,0.78212139479006,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00956540923879929,0.782904467780539,624,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0184216726864317,0.784843274230766,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140676316646705,0.787972075114847,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00963855518008234,0.79169521609155,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00970614629881577,0.794501426486679,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00805242757235478,0.801034638908775,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00942215765468839,0.801935385166259,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00831528137995202,0.8042672655872,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0114664732558126,0.804645649766217,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00866542218502511,0.80472394808251,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.042121149673717,0.805053025196102,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0165449119844894,0.80804637124074,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0345193748021171,0.808276379334479,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0081951687851105,0.808314078663978,621,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0298088519730166,0.809360622014868,61,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0094704420119096,0.812104882308377,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0714454616622641,0.816585341818332,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0121600615370796,0.818423570311665,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00828599064763635,0.822046289986921,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102563938761081,0.824057331871697,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00655654397179584,0.831151148595441,224,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0155380437928337,0.83153968072116,68,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00973907355901952,0.835271297480308,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0100003841788471,0.836477117179026,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00577526614237931,0.83652022958084,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00922644963536452,0.837635564402189,564,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0140679340627649,0.841011195172278,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00980015671741715,0.847714522877407,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00668590328832372,0.851324643316458,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00673345342439574,0.852793082467625,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00663193654912226,0.855357528836491,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00661023118974362,0.856525788083583,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0066576449053789,0.858262532697495,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0129439752345875,0.858534293057652,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0093520423212437,0.859102183541543,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00674077761066475,0.860508035642006,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0125977207993784,0.861448570490355,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00488605466855572,0.864926078263236,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0121449419376536,0.868118004436022,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00848288595682101,0.868924167041822,147,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0213710600517771,0.872335504282349,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00660842544204411,0.872787407692085,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00540655776603606,0.877172624591634,407,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00535946122855257,0.878075986249319,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00559241457790188,0.879678995150105,229,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0238544636759,0.880310450169955,630,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00544751738072028,0.880615570799291,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00874435386310864,0.882114811084241,232,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00790384007982966,0.882501358643859,204,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00559338417837071,0.888300390073263,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00520010666181368,0.890190004568178,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00616800293171855,0.890410761391173,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0046891123071804,0.89575921970779,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00595849551457484,0.89659234471117,234,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00416729054305104,0.898411306122243,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00472605080887253,0.902643135559272,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00637995622904849,0.903086390784012,105,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00448236464278291,0.904092781456341,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00402180594824944,0.90924583305232,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00585609644162393,0.914929462225977,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00397940905230888,0.916057124913499,377,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.01709767308026,0.919168664049493,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00317209700191928,0.919454001641646,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00366422766910575,0.921311123684442,220,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00318807112859161,0.927604369678025,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00342080926905357,0.927975658292198,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00420865773663103,0.930724616779093,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00453193612655529,0.931419086529975,121,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.002681078225776,0.940668403325973,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00236805330796916,0.942777061964334,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0022144995351894,0.944470364607941,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00247212657867579,0.945755898704086,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00479797901295227,0.947505436104175,295,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00430617160813566,0.950451345918234,531,pan-cancer
