mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0296163033813631,0.461457478752647,638,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0292794244310625,0.462270010760114,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0330376985915582,0.465705395107646,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270863120712382,0.467920975804885,297,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0372100075021291,0.469421832025757,268,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0279790152935154,0.470056424444049,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260968348418227,0.470068397637724,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0410355084452381,0.470592664677397,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0279471715595015,0.471386489287534,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0359767885513642,0.472311636894377,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283076340841939,0.473455714650161,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0279872185887782,0.473890106965086,633,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0289736747820271,0.476949730060766,102,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0245224714394296,0.478228402723385,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0253897049197433,0.47849790455894,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.036654627540123,0.479721688566191,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0232536918894001,0.48019883899431,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0522091863077858,0.485480065962935,124,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.130404320749718,0.486798042337688,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265404346705296,0.486929164370403,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0228650906665855,0.488811719915462,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0406061943801532,0.488901475901974,168,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333942454133572,0.48950942660036,302,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0255280507465048,0.491280468576892,388,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0310042151759155,0.491910234948942,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0248862657706022,0.493393223371425,431,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0227532685146405,0.494202333496723,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0372611188689094,0.496278219653033,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.025214157265747,0.497636841372962,563,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0383142478183857,0.4993087213634,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0361439590539256,0.503133049040663,10,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0271565898777979,0.504169656295315,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0246772468612306,0.509912777505263,408,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110023504148851,0.512237703562209,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0331180072184503,0.513493337522584,417,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104751336271384,0.513603654732643,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0207236485383677,0.51555796886277,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.032704668380837,0.519086130814036,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0356496447485521,0.519308883266702,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0211238695939505,0.520558560448896,224,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233555410969829,0.520562338428198,739,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0350943347272845,0.521668540016493,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0235636407263087,0.522814295524577,138,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0842848924790548,0.523196192126531,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.114905837759229,0.524164025070537,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0216119035338789,0.526956159711716,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0224495331842941,0.531453438062296,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254200438787298,0.533289114881273,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0223065983315048,0.537036920202638,416,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.111734434442108,0.539940725453869,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0335452994054269,0.541660445554716,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0227543103852855,0.547875412723693,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0206432321878655,0.552758627586596,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0200722121623479,0.553468481679671,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0304503212647797,0.557091034219123,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0317454884848824,0.559071071087783,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0228505622243213,0.560629034148364,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020135908147253,0.560867250796819,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0445874757269722,0.561864313902595,144,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0297281825886294,0.563390581909331,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0186410099459043,0.563975793992998,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211430795734867,0.56436965905541,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0203134978511861,0.564742317642552,614,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0227713554955341,0.566252919814284,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.022621067660472,0.56780414796253,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0225159910963114,0.569672463330944,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0169193713455622,0.570819509892564,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.016699334218629,0.574879111730652,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199136275498995,0.575675032055328,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0949491657853433,0.576475952317894,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0303485445701305,0.578008233604615,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0227515508458172,0.578941075784538,241,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0187092864675129,0.579772528597618,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0297157991041364,0.580114388386344,746,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0219684071640489,0.582537556070956,347,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201791893587731,0.582772505554766,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208857668114558,0.584644584633918,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0210752368297437,0.584888379211423,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0316007764432855,0.585351526393384,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0207675436758679,0.585663785660721,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0210673830381414,0.585681670583309,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0726373982665525,0.586861272584712,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0210157834245012,0.587683886868118,594,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0263048556376869,0.58854627610751,12,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0207869376539429,0.588766237199408,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0196491712653772,0.590401607875736,180,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0196993375823485,0.591027126477816,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0185550023076337,0.591434437657322,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0193743453615924,0.592350735813877,249,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0291439617864345,0.594531402566884,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0209617212740218,0.595791800569088,240,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0202775271890793,0.597224044695367,674,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.025138967150434,0.599502370068866,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0230170233313823,0.599664513858101,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0193526099165225,0.6021691422688,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0191276905365587,0.602821677282305,701,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0180857119746455,0.603271099285613,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0350473746183601,0.603670963888454,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0202516574825253,0.603819312176833,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0248173562486475,0.604395850425967,234,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0176860224354932,0.604541374902343,368,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0257581013807058,0.605408523187812,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0292462440045262,0.606891301931367,54,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0202452481224586,0.609202093546031,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198703216056627,0.61719266163459,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0240624521523443,0.617392256814419,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0317866862551251,0.618047307479336,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0176315606509207,0.62223817825119,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022701379845479,0.624083469782769,544,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0275736865347555,0.62519218688074,599,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164089737001723,0.625227674969719,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0259717454315688,0.625509108131042,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.155041785067928,0.630419159870568,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177616888003373,0.634865165263217,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0171337613475438,0.635487058215882,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0175591967928497,0.63818266865757,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0162951360091774,0.638705102135292,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0156450295124536,0.63921045227386,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0250568152784775,0.641992280493993,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0188486433634997,0.642215998977166,452,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0145056613429834,0.645315459610498,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176160814061267,0.651468881702917,300,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0182938151365778,0.652162114899874,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0165390874382144,0.652710685981284,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175682747070755,0.653192040634788,30,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.061001378566828,0.653723911220905,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0169025047734752,0.654404212059453,479,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0169483083905796,0.655888118617592,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0165775746961017,0.656052662422208,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0153011351442266,0.656333132333475,212,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155049110333625,0.657230760678267,276,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0255471521858398,0.660557470978263,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0159663417804636,0.660612129902863,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0147265779075942,0.664216907277667,63,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0797441392112587,0.666188319397039,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0141473511504119,0.666923483219041,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.024018115416549,0.667260392313457,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.200441244769353,0.668279944309551,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158749171129332,0.669313133735432,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0776113695468215,0.671396133010478,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154336357421634,0.672978301763158,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0494534350598279,0.674701474017915,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0162143335950566,0.676352936769353,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159774820510926,0.677226638215294,119,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0129889779946298,0.678328249807512,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.075597786700288,0.679351376230296,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0148888164135364,0.680677159652109,507,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0206696472091585,0.681775932837325,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.065582214260135,0.684016652932479,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158447196244946,0.69077582440119,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0149039241905239,0.692691333664277,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147492780717886,0.694794287363011,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0145428916734925,0.694804891030099,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.015264318208614,0.696764083444626,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0147155895791877,0.698584760013236,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0129552289316259,0.698650079448029,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014419432108558,0.698905278560524,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0147124423666194,0.701225700358331,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0136212537315683,0.702416664598228,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0139323887567043,0.702520347359058,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0117990256573828,0.705109899294883,339,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0191805148398518,0.710897476838482,733,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0114058474085915,0.715206317725694,494,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0163334154623082,0.715764146228084,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146286913301827,0.716836169982101,485,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.062507824712949,0.717799952424742,283,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0113202569794762,0.721245508660111,736,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0549767717219713,0.725626799804685,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0115649829122067,0.725775985136529,27,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0488868382360633,0.72966238612379,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127732348466391,0.731892182733337,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0121064357823109,0.73614854711674,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0112986742822524,0.737612696112155,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.020028055269969,0.738301733328538,97,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0124120305544153,0.738530938322216,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018515737606399,0.738885658813832,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0124756530615161,0.739082576427889,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129881807348205,0.74089221878872,229,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121814325266046,0.74420808015747,715,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0123420506508301,0.74421600354109,342,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0117046108435366,0.744358959574192,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0932879196942535,0.751091513951081,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0123171723628871,0.754387116410914,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0112904042982588,0.755727382879432,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0105430765108504,0.761697398169059,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0207474620020875,0.769003382680406,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0219692891602057,0.769013358888052,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.010911097313034,0.769342731805042,13,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0104162017176088,0.769631735154532,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0147046615577958,0.769873818176102,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0104388016903212,0.770380250616678,322,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0107487998736034,0.771846095153805,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0111361140076339,0.775224662059925,483,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0110799025174048,0.776313013780878,449,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149125212288491,0.777321640944291,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0114063344389351,0.778618289954663,362,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0366599590120892,0.783982015609668,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0143705691155911,0.789836949275942,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0354561495943079,0.790993184557247,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00854179557446769,0.797312008237398,430,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00976931805153857,0.800360029525289,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0136973555521561,0.801402345904761,105,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00830001322194978,0.801779498412586,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00953854536310083,0.802104619947407,196,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0120083080680858,0.803283201902618,604,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0380954246635283,0.803484009801377,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0192013258909982,0.80490044815354,134,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00907844878980466,0.805385255182077,547,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00967069882670088,0.805892251362947,457,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0120510314779831,0.808832704308751,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0088730299271342,0.809697066198399,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00891169532933595,0.810813101988343,624,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0129267012829138,0.810887416400975,88,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126521179657799,0.817245490274589,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00681838539874891,0.82017640957699,577,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00893036210168379,0.820198673196592,183,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00845733216318361,0.821470116819135,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0126334687391889,0.824038140630102,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00844869576056152,0.825404127594851,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00844864578282605,0.825743112419398,435,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0365353809220073,0.826128512995116,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0105726396966001,0.826486670547441,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0119610398680839,0.827134801565899,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00770995749920935,0.82879191785955,7,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00777632699963035,0.830899952013726,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00798054677016006,0.831353731063489,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00798683251638459,0.83428872182686,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00693022269691265,0.835268249637914,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00690526799728991,0.838933773264829,676,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00786134290005716,0.840186953148613,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00752160162602651,0.840516373145365,424,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00979499439701797,0.841681468153703,21,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0274960209606884,0.844286953868393,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0111327957641197,0.845846036746625,685,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00703509400734575,0.847444990431511,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0082596600672857,0.848198974360125,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00558741133668553,0.859235910578525,39,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0133380194937204,0.85938386561225,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00953363562021887,0.862422956365755,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0112196138368575,0.871100370630899,236,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00590723963268638,0.872777838341449,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00635690720383806,0.874313904214368,406,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00694759912882097,0.874965750262776,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.011544085842866,0.877511763022192,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00587241960118974,0.878246984809273,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00568707460451456,0.879546963679999,456,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00741709417179632,0.880704883212807,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0064248417829616,0.880941282845978,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00546196614640757,0.880959974032014,608,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00445159691428178,0.886733669027525,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0053297604260436,0.887073551646171,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0086504011663729,0.888457367144091,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00460957417235629,0.891587303073604,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00539707140101136,0.891704227639166,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00522010189841046,0.892956395390911,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00546051919545072,0.894364218786588,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.010497949378484,0.894885819948873,132,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00468009584687364,0.89647439766333,90,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00642839226832793,0.89822405447803,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00545323701323893,0.90087154133866,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00428160681924475,0.904489248440874,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0046327873991254,0.907275732155805,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00463356845220772,0.907673156850097,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00417892845762018,0.908816552342637,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.019237545517435,0.911209854840014,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00341811221558049,0.917424231513028,565,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0174178868403359,0.91954953373172,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00775419111103751,0.920394734480066,429,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00502243144055548,0.922600175781718,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00355027098913937,0.923950506673111,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0052408964180947,0.924499544948637,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00320666322458188,0.925535789762976,613,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00335942308078479,0.92577500443096,397,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00496454912882143,0.926218963417952,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0030391827122603,0.927565506619772,371,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00311632918470995,0.928711642608307,4,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0116201653686342,0.932694456912756,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00245397243265216,0.9419997418877,209,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00265480394295144,0.942152066948848,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00382318859134449,0.947230456411553,548,pan-cancer
