mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.0204185703339168,0.56566606705138,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0335181126673692,0.565781589197267,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0220726488316639,0.5663535500914,130,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0200778929964387,0.566618519713585,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0239295556035866,0.567517817700472,439,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0941613195155188,0.567788379464524,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0322430802105433,0.568234966846748,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.01911575981127,0.569659128420935,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0207012176783785,0.575835729055425,167,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0219934189033003,0.576133617680448,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0395834543335022,0.576527404259171,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180467036996415,0.577636524574175,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.019749079874956,0.579056121493701,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0240253501097747,0.579707645290625,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0582592529964312,0.580644549062222,325,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0306256681461381,0.580657350218266,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0249407478165954,0.58363182215209,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0170321743276714,0.587223210517023,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0184071744923573,0.587291358700298,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0290637481218509,0.587807240695833,733,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0209890752565493,0.588347613627894,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.020207618829699,0.589153626722531,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0206566236799092,0.590699525819028,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0190922456926862,0.590975905818332,510,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.019434692858384,0.591418539007373,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0207594972714979,0.592410263947246,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021107367499288,0.593302148355129,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0200434220384744,0.593984501254075,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0192945215719231,0.594202878901517,563,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0198710945940926,0.595109466218624,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0162265967822616,0.595390783835925,398,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.027810290318545,0.595520824816659,571,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.088927521360455,0.596650464155906,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0202050201867191,0.597461658517973,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0201854803958766,0.598001945745871,145,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0239177348342865,0.601105797834576,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.029229541729638,0.602254958674501,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0170472872715368,0.607525458679745,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199216452683717,0.610244327579489,71,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0165015450890556,0.611400390050757,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178656968212111,0.611417248884001,416,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0180074392930876,0.611584509416657,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0773991270009296,0.613540063903854,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0186372941937573,0.619358962388453,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0196127995539162,0.61954016287983,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0172576626248701,0.620113118021754,22,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0165516530042053,0.625778573810942,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0189381834065239,0.626255412106151,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0226434149412603,0.626764325934372,581,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0370127350618373,0.626774485725116,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0269183228747785,0.628888833963428,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0172470289041097,0.629102378110394,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0184996782768361,0.629424528070578,540,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0257242263283135,0.629495079269387,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.014981220718249,0.631421960957688,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0255918440794077,0.631533788589471,359,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0630434879619917,0.633748778156349,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0161735836662447,0.637703999476738,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0385987761890711,0.637826200213435,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0212649969839738,0.639058400755945,756,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0159015254201599,0.642257976187941,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0178263960474586,0.643294242373423,178,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0272176723951809,0.643400139876931,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0177384256818882,0.644412589774522,611,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0224316969317262,0.644932170202066,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0146957294068954,0.646464709453486,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0173835246274871,0.648472352612514,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0579864703754885,0.648960704453043,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0210537716373154,0.653486284405029,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.014801320444691,0.653571987564707,615,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0242732983644979,0.653679283467382,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0150168729593399,0.655433816477859,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0152384377665194,0.655975168755547,602,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0619343868035162,0.65858680539272,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169917906311457,0.658776556793945,106,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0146940297543694,0.663032622466205,553,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161133062491803,0.664353487269682,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0220666312455917,0.665281593597311,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0145794969032902,0.668121844705524,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.023664285112952,0.668822565432058,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0167012639792325,0.671846440345137,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139154152112069,0.672801265748974,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124296378969428,0.67427349930146,238,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0152895897485759,0.676783714405349,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0316599836566814,0.677038258481604,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0312630956682513,0.679156223059049,164,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0199612587408876,0.680943173570424,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0145714352523896,0.681044515094017,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0143772186943236,0.682528114790653,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0172244646235686,0.684104466906596,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142790785574111,0.684825105097063,465,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0135724634368082,0.685020769890163,523,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0127219488985205,0.68589392301883,582,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.015526757332481,0.68734306446339,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015098839213242,0.694368518045048,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0143242702114881,0.695764789673629,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0185356661383645,0.698090775269352,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138768838750684,0.698968087670925,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0294697465786521,0.699531430424643,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0192606815281347,0.699743041402145,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0290026231996747,0.700899427884313,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0310895144159875,0.700906876935464,308,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0284856814330496,0.704007617477292,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0188757911764433,0.706262910204066,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133051603701272,0.708178900946757,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131908423327977,0.708439872784769,180,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0198576316460759,0.711489989300632,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0113456309052936,0.711793334183586,190,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133164406554938,0.712318174954711,388,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0143227905807969,0.712654473466469,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0121517779679342,0.712810638090366,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119118501764721,0.716686164593126,749,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0168140991362027,0.717322610696014,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0125577606197411,0.718222534686122,322,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.01224074192144,0.721938423071753,5,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139331308127341,0.722122234183454,158,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0122946942094189,0.723366132240503,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0126584244202594,0.724194611400304,177,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0192760893681118,0.724246272317776,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0101338791815055,0.725264567161891,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0135356484939783,0.730168302711593,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0120244673325421,0.731462612672812,550,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0159748708902852,0.733062292571039,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0112977912396825,0.735346556508925,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0157349382688555,0.737501193259531,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0130951381919813,0.739776998004394,113,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0185090540662231,0.740914400842202,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012784385782928,0.742193995959681,637,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0127601220773847,0.746787797684987,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123694154767761,0.749385872708946,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0109451954107959,0.751815061937686,195,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0174921028817651,0.758046556958505,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0111106190036489,0.758368245028679,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00965174603062001,0.759129438168527,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0112197603506417,0.759366522330061,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114851994803466,0.761663742519695,528,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.016770573348646,0.76273227265289,11,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0228268718204848,0.763413134678312,172,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0145123590715085,0.764117782159899,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0131046044137853,0.765127188738375,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0170367121000337,0.766232682821498,548,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0513697552551703,0.767168349853273,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0209664270224544,0.767820292081808,9,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00958353054703491,0.768184974202409,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0109276780745781,0.770639304312429,395,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.010086758560164,0.772071978750081,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00994845963222349,0.776435125566781,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00985588969930664,0.777199850139164,557,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0320321046542151,0.77795680216462,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0135734714525971,0.778051773514981,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103255978488427,0.778382825659159,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0109895975933157,0.778547777360608,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128108442479741,0.783304484548244,394,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00952597962690998,0.784800254899693,189,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0102787184908488,0.784938915811584,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00946172917341819,0.787167948186654,81,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00863876922821115,0.789546837527492,152,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00900324394758974,0.791783458373321,671,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0150348917187412,0.792407604968723,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00934706569381072,0.792809199537868,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00859840690002909,0.798482859744111,270,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00931154803676017,0.799325285817873,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0143069631335653,0.800338776449955,210,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.03981079432171,0.803641882394961,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00821421901560967,0.805021029642087,670,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0113274752468804,0.80625351162277,12,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00932425508867616,0.812792212394008,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0310286092291934,0.812862174805256,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0090190688487787,0.814646077262324,24,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0134321474339352,0.814882274619206,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00843852001842775,0.817457415599664,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0119730171490526,0.819223088860362,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00657208442970354,0.821088913215658,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00760236035547917,0.821313140423137,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.012694125293532,0.822071580883758,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.010134471719269,0.822313615032861,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00753552089229359,0.822320653178678,276,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00823985273225978,0.823101569362132,281,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00842277537606184,0.823468989371602,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0125088961069625,0.826895426940329,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00739547518346251,0.827180755018081,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0114831431936104,0.827874861052947,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0157615641077072,0.827984299737481,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0356116761292301,0.830275087364382,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00760974524962332,0.833008534902074,731,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00782191044722714,0.837973538469169,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0114075757223037,0.838458937248429,10,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0073363396429961,0.839407140148987,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00703558916405598,0.83999321631625,431,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0102054448990569,0.840917278011686,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00731224568015426,0.84302819578298,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00753086003599977,0.846688826918263,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0146614483181761,0.847392373738063,68,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00906890490687828,0.848933801863104,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00661676221424336,0.851066082336572,380,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00714339574005425,0.851650361421107,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00944003806704149,0.852234569564872,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00709978069785485,0.855008915900301,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00641119987261331,0.855323491840506,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0301046840618181,0.857905442035327,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0100095089654689,0.858000008689443,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00648998138536561,0.85826815803707,460,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00586775328794895,0.860501654705217,337,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0184501104406289,0.861315934674155,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0102526022877137,0.86289396511053,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0124662620165821,0.864151044729159,487,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00834264696701513,0.864602521384381,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00636863224910453,0.86528136365327,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00612854300673051,0.86551287672335,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00619400021514723,0.866067370372889,505,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00562493344198174,0.867144346953123,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0593195743224488,0.869571519546428,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00560776048878155,0.872810267561606,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0060366360013211,0.87301784609741,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00555324751108173,0.875660745374776,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0118598458799422,0.876189326369117,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00533646374868594,0.876571418184636,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00600196120472721,0.879335087629226,136,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0198227607311973,0.881097584669993,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00541584485844697,0.882459777549045,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0107925041104311,0.882514052479401,128,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0213153793953879,0.882735372373656,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00555191435028839,0.888427885584227,182,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00537567459058736,0.888681735910738,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00506420760518582,0.88956536694961,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00485951581517812,0.890140214602294,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00530327060856441,0.892176613414007,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00464293540538223,0.892184027364534,757,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00522872216349098,0.8939049611446,607,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00462806149911734,0.896564645057734,343,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00470872492502893,0.899479551386133,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00468514499307813,0.901382510559437,559,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00379315865405098,0.903269655460797,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00914352919506644,0.903572162303088,108,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00404781185112409,0.903931941530878,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00684916462043701,0.904116905097867,580,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00383830297214783,0.908511244486576,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00514465956343821,0.91199022855792,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00404443752628412,0.914396894800872,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0041697125073453,0.914879256820412,242,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00376603756914901,0.916632751229234,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00417444325174635,0.916718865226446,573,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0158254702121018,0.91889955046116,76,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0163181304860198,0.920004337518054,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00337949595646994,0.920610367784728,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0033896920475516,0.922755576414143,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00329173712890834,0.923481582352733,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00314228535896668,0.925970421541628,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00353529513819058,0.926535353999815,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00336014659183047,0.926957632677848,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00348994593751273,0.927837569173854,366,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00444651129110666,0.928128017776899,417,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00467761139100835,0.928246395466736,754,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00413876600531095,0.930193076544905,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00314670092874502,0.930804740830752,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00280548254932538,0.930893774110501,371,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0129858364208239,0.933629360758139,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00310372346817908,0.933927334164866,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00279846370170624,0.935265484402422,246,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0028149902917248,0.93667470960064,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00297104062196771,0.938343689982445,222,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00270154849488031,0.94197620821359,758,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00243488127346103,0.943174697076564,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0218171638989487,0.94360146817757,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0022838065054244,0.945693590871984,213,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00214891256448855,0.947200639462548,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00379328849407625,0.947389698717644,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00239533639468868,0.949538467041377,449,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00297215650093672,0.949568671097574,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00992208304993446,0.950637410154806,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00222148865518509,0.952664813551876,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00196785671591103,0.953715750578233,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00918023927703753,0.955933035447711,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00202626765954322,0.9560723984549,60,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.002557908412758,0.957104645908719,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00169647791022923,0.96008506730036,666,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00141161297600303,0.964197619743009,1,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00209441230597346,0.964270836172242,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00191407860179651,0.964373842423952,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00154989202718496,0.968027274462852,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0014262971181621,0.968914523172182,361,pan-cancer
