mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,-0.0964450999992746,0.606719665326852,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173793619644376,0.609785887199956,214,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0181655281568878,0.61162876346242,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188974840004014,0.614045372676374,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.018037439656812,0.614593915920648,380,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0393073705997968,0.615033829330202,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0178312862191463,0.615050810281203,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.017873990755656,0.621264062238127,312,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0174171485553232,0.621529630458218,205,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0192854354693907,0.624359756051566,572,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0389732727109477,0.624651407654246,123,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.026660946478708,0.627326440130963,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0175412536527023,0.627800192013543,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0355913067710702,0.630342077600113,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0187520192221383,0.631119579071729,635,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0182910786714755,0.6326929411152,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0387972031630135,0.632866962689522,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0169110929815257,0.633739399469651,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0177140182661224,0.634424156994331,125,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0199523719070478,0.635308384552475,439,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0270451517597432,0.636557098136314,88,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0197856449540276,0.636651420863135,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0167882926836302,0.637283915252724,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0170589250928532,0.638114328980109,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0171211157468157,0.639049599157843,478,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0179563483223703,0.640347161375517,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0360521759903722,0.640378870989158,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166628457458928,0.640811234217691,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.015395009177425,0.642006434450766,696,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0254471391264201,0.642258231655019,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0252266368437386,0.645444813720697,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0171358230001507,0.646595052135826,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0154456598905567,0.651172034483002,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0157769168838732,0.651860678945658,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0147595782182705,0.653495576565761,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.082294976314584,0.654922692334136,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0208798073863984,0.656210072697268,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0357671161631028,0.65777952469062,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0156622594534929,0.658143118837741,386,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0200006994508721,0.658183134812969,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163836813648059,0.659339203209134,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0132869951420987,0.661332892841928,688,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0352961256515734,0.663079049383079,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133479064703343,0.663212522521649,339,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0847996575572147,0.664094132036203,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0238881870898052,0.66611524620658,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173371651452817,0.670302071199571,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0534969972715716,0.670649314537166,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0248224378523677,0.671841830902721,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0225399272929522,0.673791308993749,254,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0134047680526096,0.674110018504108,33,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016266348122206,0.67559230167498,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0348310026676081,0.675932511874994,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0161768122364376,0.677169574525022,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.014688558023351,0.677302883713222,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0147542645465592,0.680101082078616,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0144932467666876,0.680956564150722,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136336028908374,0.681016662127766,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0183619169227104,0.687800739332165,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0123504184347101,0.690457825908621,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.017314244160173,0.691203033516878,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0315992423273331,0.693889058898507,164,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0147803656029538,0.695209873473355,127,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.022511945217618,0.695423445707606,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0713526553643098,0.695780389077725,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0138320354138466,0.695966350616393,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0145039633457215,0.697351198417123,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0139752537216606,0.697414352091953,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0137158510366327,0.699919421804222,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0128564134110261,0.70045499890578,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0182758117183743,0.701247887063371,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139215674128457,0.702023414643903,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0122976981553579,0.703288872419607,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0210097488773156,0.706571454680633,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0133227874151401,0.706993389269155,465,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0146661686937152,0.707078204432938,65,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.017669645801189,0.708576794517142,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0117638032267665,0.709664456856506,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0133745753695053,0.711863492011457,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0145790315400462,0.713921849041074,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0130395751095211,0.716390538541747,510,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136005526931735,0.718560481835397,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0180233527655048,0.718612823843587,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.014503887612602,0.719284999799809,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0272268017551806,0.720597861199149,658,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.013293510808033,0.721003003136964,17,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0166060595212074,0.721141449823432,564,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0200314126591663,0.725868067731731,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0135977480016766,0.72642453410045,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0280066662641277,0.726718880734623,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0272790836798826,0.727384317987297,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0127473558197878,0.732119153897437,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0126981896507296,0.732280280990083,475,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0125478311019443,0.732286962946636,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0192715059608717,0.733067865180569,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0132333694697872,0.734536403824081,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0164109195143257,0.734652269768917,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128483710797843,0.735222277193619,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0623532352365782,0.735419621049803,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125915858090187,0.735834118833698,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123339704967293,0.737167715842931,479,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0108179313491556,0.737206799971258,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0116547789332229,0.737389338446287,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0112077611720627,0.73911700863322,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0127401643306458,0.740826712711808,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0101053757073014,0.742219408965508,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0150982944925677,0.745853493177342,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0102639699682825,0.747587067634511,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.01195161088026,0.750531405694602,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00934679657504592,0.75061728562968,577,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0556483749084321,0.751216546906619,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118044974244614,0.751595532070431,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0120432659030292,0.752452613031658,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0120965425431238,0.753930329525484,146,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0110137653383008,0.755268744269264,521,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.056713504048999,0.755479169687948,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0115997627179182,0.755859133688591,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0170420195781718,0.757528526974167,204,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0118716291167594,0.758352924149858,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0116201599055513,0.762822448193906,653,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00994156233978867,0.764106945894167,25,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0115631552999786,0.76476547612394,50,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00991338568805964,0.76688869891195,584,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00946877817644607,0.771900679879279,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0115487501946212,0.772833946800532,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0109908302280483,0.77305385557479,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0149444049904885,0.775028475929468,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0102927147038553,0.776367305827072,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0112919919962725,0.776505310918136,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00987093304972408,0.77909336793804,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0129584659153992,0.78179101293992,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00994172298110543,0.78309818342304,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00972503962554568,0.784210548557982,81,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0100836699848303,0.786591828987063,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00931790104860149,0.78795437415905,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00959643645445468,0.788518667991398,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00943244011276586,0.789104408582509,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00971217071862948,0.79079190088599,537,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00869256528784542,0.793638231166677,723,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00987013411994341,0.797091274273097,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00942034564922253,0.802318907219953,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00906238271213392,0.802806222490574,597,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00940059521575537,0.805266629577016,482,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0453481671120755,0.806156521445175,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0113511763557241,0.806312919023293,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0140653479910898,0.806377516527784,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0115020934907126,0.806668010054755,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00945322917409897,0.807329198183837,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00977351707481862,0.807830717528255,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0131943222349083,0.809020249767196,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00862100944706545,0.811688554971492,480,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0418538202166676,0.815575320229837,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00892005403540589,0.815875244142695,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00786439993705328,0.816629526655236,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00902803947234882,0.818752291790864,638,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00763682219723023,0.821099634219597,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0088000258856863,0.822749530717273,85,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0400973550937702,0.823306893851135,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00759690548091696,0.824189486190356,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0398797895936885,0.824626594670963,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00816386396160025,0.825504226587009,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00718929357036309,0.825993517865991,371,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0107464855033914,0.827349934687522,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00736166607104755,0.827494289166896,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00744228027184855,0.829138227220611,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00829743151046672,0.830727410597212,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0683716874697868,0.83278588882579,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00825024437234322,0.833450753320168,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0111560436122025,0.834113107059767,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00758393329727106,0.835311001164775,626,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0319852505862338,0.835357803428911,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0116279277725527,0.83836095178262,97,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00850081506467876,0.83864304526372,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00994686625933801,0.838692567167466,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00778941661772953,0.842132194368784,616,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00755009794475583,0.843522323925284,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00755393976636434,0.845782516097348,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00737698826328257,0.848471944085611,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00700204088402032,0.849872436459058,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0084476104730594,0.85320509889234,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00688458888359109,0.85326862720375,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0103669182820536,0.853867609943698,735,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00989226091337765,0.854905563096415,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00620679004515028,0.858391192107508,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00925886829444937,0.858605662522749,684,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.144087655041651,0.859128038320236,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0070851805451608,0.860285831154173,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00842204956024769,0.861073877348535,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00601531941061725,0.862926288092571,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00596572784797273,0.865383848124981,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0139199857368269,0.865680646856303,429,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00567465278862609,0.868088748026581,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00588055237897105,0.869519641890835,547,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00583027374939068,0.869666489465129,739,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00535261638440574,0.870998059337284,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00884311841105589,0.871047562981636,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0294103688208307,0.871050178646062,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0117091455293176,0.871907399460893,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0059113274566841,0.872686618906886,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0279610324089833,0.875289191134915,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00572070506640806,0.875683645259406,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00532042842213716,0.876347889629032,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.011193081114566,0.876696466877711,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00563739799341393,0.877425461085052,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00896476668771784,0.877941210365186,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00591707749335699,0.87855464688569,457,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00591594189745592,0.878668712979408,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0117890277342329,0.883955512810874,68,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00523159805978221,0.883979049192205,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0288364410331866,0.884694438800358,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00789151470349441,0.885187765113946,571,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00454699369489317,0.89359867112237,504,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.022050282279779,0.89408705754885,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00443796118608606,0.894783543252434,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00503730103521104,0.895238069180406,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00454768769533362,0.89541570671603,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00508384237437558,0.895958420366754,24,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00503273059072097,0.899667998273545,136,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0200768649511079,0.90110882019218,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00484874536908279,0.901628291227331,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00439614763668655,0.90297062919824,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00938471589475594,0.90594049933562,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00408810724973088,0.906394035476716,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0041853298061877,0.906785603359467,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00664475950869461,0.907459220441363,10,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00451506970083492,0.90755541075566,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00439900576044697,0.90993804707733,201,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0058534048588771,0.911781477738019,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00430606187907112,0.912057738860743,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00328448574287348,0.916022816024233,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00490142089344154,0.916534023988237,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00491913446395385,0.922969578233172,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0116147890461848,0.923296291268667,656,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00352228955694714,0.92446292199304,628,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00385592063777414,0.925664908970404,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00323131651453709,0.925755217814198,397,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0108849380374021,0.9304098030465,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00494843905616796,0.930414937136156,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00322983856166376,0.932006913177186,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00334152963030112,0.932134120200033,642,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00279371966041351,0.933567602796043,247,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00458829334790825,0.935626921766708,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00286054617976467,0.936829347314805,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00297737744879954,0.937847909646411,426,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00281369241383058,0.941105279616687,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00275210413917827,0.942272268895995,98,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0133546885694733,0.944056065315342,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00241663488574117,0.946822660081002,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00247516895477888,0.948310563823961,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00231230056632142,0.948352494346548,444,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00365252108549362,0.949629025458843,606,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00261790218613721,0.949921217264106,46,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0106392072367066,0.950501093670656,630,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0122234252337642,0.951211131738465,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00219595766929919,0.951458525513909,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00214664886596351,0.951745554647982,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00198183671491193,0.952056306263351,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00188158929976314,0.954254379257037,260,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00231448092056655,0.956356128899332,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.001984012123587,0.956759394376297,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00197743050460091,0.958586783542973,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00173055088716612,0.958587563274588,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00193644880583144,0.958601203791212,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00188975367122559,0.960407691318309,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00173531864799208,0.962471720813097,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00872262136634183,0.962638317364032,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00570517803706427,0.964328993446536,61,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00852935033526045,0.965488529997069,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00149495206869175,0.965961754252491,350,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00145982779593346,0.966989769405274,249,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00141625311899917,0.968110853555731,278,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00142841237802548,0.96875890610928,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00732270325674887,0.969320161650618,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00137111197607953,0.969603875744163,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00182725192832859,0.969888565961953,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00212667686010217,0.969927626064477,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00216935201195481,0.970161490278588,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0012691638080852,0.971205577906133,275,pan-cancer
