mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0362660020750016,0.488618940191928,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0196992145612944,0.489195307975835,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0260560923399243,0.490039332595209,95,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.124213533261899,0.493396015518355,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0229316890233073,0.495198225894969,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243088414511386,0.495738628970359,537,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249075332455047,0.495984313547042,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.02194140636006,0.498928417635892,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.025207852621035,0.499303969457446,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0228639174607453,0.49976705162894,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0229844352095475,0.501401235378737,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0248758702782436,0.508484458194485,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0349251558562638,0.5094148003173,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0486328918173488,0.511132124338672,429,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0232176706230929,0.511317544344221,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0502207621084776,0.512612275175793,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0217597706341082,0.516290831923946,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0327748242660093,0.519425555546483,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0215768845322551,0.520100757568587,156,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0214143879004083,0.523705171446341,32,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0217957090062708,0.524501756428768,304,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0304226824739729,0.525341796871623,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0205850011828599,0.529763736848893,337,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0287130088014829,0.534387382902963,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0221328582785151,0.536137337581524,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.021270592170344,0.536163681601964,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0220662466676819,0.53682094645418,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0216341137663943,0.537372723752719,601,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0361649147865794,0.53948073138424,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229488750893724,0.54224345454489,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0282245499935922,0.54583159294076,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220732706148045,0.546085572137482,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0189395618482512,0.549507375867608,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0273951314190888,0.553080718836218,747,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0625344965347811,0.553721706728104,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0256931134474143,0.553838749692971,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120911957630806,0.557447438080966,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0203091631599856,0.55756244666922,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0222541208112958,0.56081149307632,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310028976274108,0.56235152825947,217,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0419965093908454,0.565040635166193,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0299615458833669,0.565153491965242,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0206543741079817,0.567439024004326,719,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204018478011395,0.56767769691838,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0207831815949896,0.575233569920328,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0291565469829639,0.582525092775282,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0287822917907389,0.583797220153827,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0206102297138375,0.585331825294046,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103222990970956,0.586025451688375,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0208642940376867,0.586434795669207,572,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.020910777296678,0.586693955272389,242,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0375985449676917,0.588833981164564,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0190220171862098,0.588999461377089,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0186644979668106,0.5937532233762,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0280848074109207,0.596245787952382,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0310034985703964,0.59788457808568,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0379289192865046,0.599017455734658,124,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0279493861918834,0.599207694629661,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0171869712178783,0.599922389605646,615,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0187037260566314,0.607909361273598,623,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0176990129350975,0.609046778583775,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.018901783339652,0.60928476607484,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15549108618468,0.611982882429209,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0228592577609886,0.612301733346488,461,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0171706424542599,0.612715179075941,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0155890747533181,0.613000449051994,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0266287951931497,0.61337949580786,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0196501807071201,0.614420792555054,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0200715849561759,0.615060043662421,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0227370060949929,0.615488032314452,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0187848738544134,0.617315011292804,741,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0183405420077977,0.617882452578826,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148820031174167,0.61841560605869,73,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0330073536234221,0.62022156243278,236,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164995141308452,0.620251573587075,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0174628498682267,0.625730635522244,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0354050016217143,0.62618987117607,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0254508263871765,0.62968541379089,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0268644365087309,0.630968494159838,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0145913082848995,0.631022985868836,202,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017923297536568,0.633584988742074,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0215039999986371,0.634193376796126,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0257915453308817,0.634446184578846,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0347770291427961,0.634727554643945,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179988658317166,0.635059518345548,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0183507539629692,0.635450353337747,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0339811461533087,0.635509491030247,487,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.017828918485507,0.636074411649465,80,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0635053933945244,0.636813866424365,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.017042213456173,0.63752903647959,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169275180157571,0.640460343512895,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0152850671358517,0.640601805538887,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159843211266928,0.642379710498195,745,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174254604257287,0.642721134027141,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0167133234222862,0.643839842765974,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0162669530999826,0.644065497067067,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0212048920277035,0.645066069518783,12,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0167164485056467,0.646006151658812,645,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016168300057485,0.648007813685251,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0165780335665856,0.648488457808262,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0153411184364918,0.649169601695757,453,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0162887946210361,0.649992955535027,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0833056796665087,0.650641864696292,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0162637506152875,0.65139059691393,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0212128168594274,0.656531912900778,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0209170563098895,0.656704112810443,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0166426657352712,0.657567993475309,240,pan-cancer
mRNA,gCSI,MS-275,AAC,0.023172906843402,0.65799293482367,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0144853230909233,0.658795478228904,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0147811142520562,0.659666861526427,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0150655609559402,0.661976868857991,739,pan-cancer
mRNA,CTRPv2,R428,AAC,0.018677957575107,0.663530092408405,589,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0148334576777343,0.663674543316768,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0505736017421087,0.668614597100429,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0226118358502897,0.669979626995161,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0148546832482082,0.670528555067483,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0129487217879562,0.671483564714461,34,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0163925458502893,0.67187141436249,154,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0220888836290292,0.674347366207255,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0130920270117702,0.675933125460844,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0154394512493799,0.67790258243421,192,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0140398999504141,0.679169988253125,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0129723459337504,0.679522188940056,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0135636403570198,0.680782735696011,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0154965942918586,0.681777188784471,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0121544368770989,0.683412466727976,489,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0146633925982957,0.686830621419141,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0136805081594222,0.68742058165575,404,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0179090179047834,0.691151676341773,413,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0623501612865137,0.691156701968166,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0124558526236327,0.691414978962392,266,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0185371905582673,0.693265803873567,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0177340206662381,0.693942199166104,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0129967535936502,0.694743517595501,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145101965899554,0.703498202868693,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0124818352426179,0.708101426274509,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0167647900177813,0.712543634579525,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170012220031359,0.712959223502805,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0196149287583044,0.713490082945639,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0265290958906496,0.713552882212095,641,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0133923374066332,0.714176507972802,17,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0265983731496885,0.714596357868357,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0123755087124155,0.715707149782568,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0131680502365134,0.716170027618276,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0127776207168568,0.719714634712077,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0122500270001735,0.720540871976149,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0141162586676926,0.721409867088547,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0133892924370062,0.721411860232741,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0188765520988611,0.721482258017729,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0129935193501913,0.721526669454563,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0122476831189885,0.721543155194197,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0164341252224386,0.727802693682154,235,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0117130704000332,0.731557650495895,278,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0612757916722803,0.731953771520546,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0183882208019872,0.735875197923995,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0150825228824568,0.7404205862712,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0174169985163623,0.747798802293123,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0104606667984879,0.758544499117162,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0221016379746894,0.759031234999863,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.016043296639184,0.762176557787576,11,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0112927991103415,0.765975133571928,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0135114733421022,0.76623092431359,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0113001942801224,0.767160637236192,159,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0107098442691606,0.771675141459005,758,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0101227180917059,0.773102526801109,388,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00948661325058963,0.77369490416602,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0142834466290989,0.774546102868984,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.013800591317427,0.777070563622616,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0154977747035723,0.777312385771624,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147303652334043,0.777797719843004,162,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00965198095630135,0.781339481417243,19,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0418843281044739,0.781722842535955,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00912159904712828,0.782012827152616,276,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0128225803538598,0.78354934908537,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00988090424352887,0.783769649688964,169,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0544215105231819,0.784753204434376,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00996165199952029,0.788133513043739,629,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0126188968819717,0.789308642775856,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0100980835117281,0.789750329975442,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00986509887582139,0.790281195748635,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0195306185161386,0.792609881077391,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0190212590989959,0.793115080566112,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.014369425835304,0.79632879962764,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0089223977887463,0.799356265090893,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0172160857209806,0.799513496470034,588,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00905416576158628,0.800883080682329,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0127697925869125,0.801844855686801,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00956980988511357,0.804369078505092,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00958007216618603,0.804486267005791,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0091151217467677,0.808692333031557,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0127519344044411,0.808890860569725,175,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00711776186147058,0.811020983198817,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00945918954587055,0.81129290969271,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0104425339805717,0.812104168850172,737,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00840290168080453,0.812171320375856,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00995311424875193,0.812673677967927,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00762567034505945,0.815453801480892,650,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0088466136703417,0.817973385146351,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00816581793548325,0.821297522080806,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00779789993627785,0.821418965596621,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0164422292317449,0.822417447321312,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00777814263623892,0.825370844181067,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00716762207513678,0.827474198726158,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0102266544352027,0.828098173262445,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00722721726463719,0.829147861205738,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00801660983563166,0.829305821908534,587,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00754307468175818,0.829625235620651,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00756778436090935,0.83173762972262,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0150701237173421,0.836823589070646,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00592690533887779,0.837735675036319,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00774456836188487,0.838214033216742,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0110954675914498,0.838849109206085,685,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00985548583920919,0.842148945059705,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0062389711079792,0.847328793003503,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00634461533774382,0.849824349299764,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00558738381577416,0.8515559370446,245,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00626125818151665,0.852495796669038,757,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00659373206522164,0.856718072874526,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00937709267946924,0.860407432746949,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00476153678416298,0.862748622920687,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00600285081889635,0.863212055984369,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00735904228330351,0.87076958122363,581,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00899448241600299,0.874266163662464,97,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0058603622479112,0.874784285081084,300,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0259144029895792,0.87975519703583,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00568077653645057,0.882861655159966,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00551238804513136,0.883672769231506,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0283882115503598,0.886911720233577,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00463310704107591,0.889062350563427,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00467637608614778,0.889987171954556,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00479872311092661,0.890140166331312,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00472839208591603,0.89017935677308,755,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0103179938616725,0.891967676297291,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00482671675414613,0.892914302520604,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00739342657186427,0.893840283379411,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00601874834209842,0.895905471920803,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0041289821658955,0.896469233322111,260,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00464874414250081,0.898842284333012,299,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00448529304436697,0.898986360206498,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00434615777461449,0.900081140684501,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0066282092468716,0.900295501863828,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00626247188952546,0.902601144531889,733,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00541231827548558,0.903943454003251,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0040233995812257,0.908165366892721,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00570520922217053,0.908607924785701,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00438787085014863,0.910383620619802,170,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0079729613293375,0.911797339527786,164,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00387262920759684,0.912764022486999,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00398147275712308,0.916646546372701,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00398856336866279,0.916698515256713,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00555715055136057,0.916826603270493,147,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0138752964672014,0.918843996748167,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00325210622102523,0.918881621014947,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00350213935483388,0.92053206974391,28,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00295740189501027,0.921727827720492,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00438571815367636,0.9257479517685,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0159806410023357,0.927196729834037,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0066188902337807,0.927324044235878,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00308355084695112,0.930331902696946,312,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00317217680246757,0.931977276035116,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00319893562865891,0.932638652825353,178,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00393676016098396,0.932703860928779,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00304162724294395,0.934066130405203,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00317529948133954,0.934416702019883,638,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00416501807787716,0.936341094682502,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00434714013841192,0.938316368923154,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00239284399988274,0.94029580324516,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00274331128353593,0.94069478360276,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00398927142837243,0.941068767097637,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00239398887952773,0.944984453881521,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00220915130326249,0.945420857898584,749,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00250437525179042,0.945811777324214,682,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00242201459102176,0.947167344732987,435,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00354670433106717,0.94777390305321,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00237396459874588,0.950276036134294,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00226486711648169,0.951775712685503,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00225509370130446,0.951963928476105,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00225425641476866,0.953806632772053,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00200323785047002,0.954155281519543,410,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0105630233410198,0.954159006893382,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00214092540153223,0.954423364311331,593,pan-cancer
