mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0323281554414437,0.353464489768013,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0324756396457519,0.354933939932612,364,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0330350225221084,0.359064609352138,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0697324702329559,0.35922179152272,171,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0260883788082318,0.360062276929899,353,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306151939957018,0.36179191786835,615,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358846745547729,0.362087966911444,420,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0469488077590019,0.363635818411151,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.027968011152528,0.365630658653992,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364650625315439,0.367783029222326,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.038405877010366,0.370706993205251,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0290417517001529,0.371399194350024,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0285388154712527,0.372885475826783,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0362576982336217,0.375258150125295,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0358890052276532,0.38065818867328,366,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0295884559244479,0.380667562055557,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0305948086666767,0.385301884011645,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116224979059124,0.388179247516294,656,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.03061599633004,0.390652776392855,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0510324665588203,0.391585142018306,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0324103655411552,0.395837613133893,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0327380754430193,0.396838470606248,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0312312451769397,0.397290249432195,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0318739299545827,0.397868441722001,668,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0343599136386738,0.399397100866491,724,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0274452667543133,0.399621391141072,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0394013371527976,0.402483015376641,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.032423260489558,0.413347676030187,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0296820063001932,0.413844656416027,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0334569878821135,0.41405543573024,655,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319996458290449,0.414832620346637,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.124325873842859,0.420033913252827,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.211350846720258,0.420529116342451,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0396193799383656,0.420646286536666,417,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183620652165448,0.420861409300984,630,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0321618618602979,0.421566888533387,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.063252742917251,0.422414588580255,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259064941205125,0.422426175828252,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0270604577032137,0.423288481310079,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0432712246229417,0.425732418052701,392,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028917158402478,0.425789657470478,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0314341289970321,0.425842412109755,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.153883085747388,0.426486069365462,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0317738459349299,0.427506005131735,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0427749340942373,0.432520238373352,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0287310984814638,0.437412203070972,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275318374918631,0.437432002869194,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0448832624956394,0.437632075625658,54,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0250504498194792,0.44067963936153,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413969642904207,0.441219588443329,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0307921740308993,0.441635674727593,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0307855067940045,0.441871291612249,426,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0311253239709704,0.445312514292519,454,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0272712402989933,0.449121689336447,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0330678459364652,0.449266751603807,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0292177859393585,0.449714580172534,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576775876562052,0.44980909953302,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0576150041178345,0.457068540963381,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363521846345845,0.458548498068544,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289113358468841,0.46071370611011,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.177678834796128,0.461736867322256,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293418056699347,0.462692436621177,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0260859121945823,0.465055263931558,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0255248804835714,0.468240309248486,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0265301740705689,0.469916474081578,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0287377288970796,0.475464912678218,117,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182101467443046,0.47587465833959,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0266939261547414,0.477941206862393,448,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157775070356742,0.482073854185677,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0536026079106363,0.485227687432903,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0259337210047037,0.48610225257841,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0204344135257313,0.488898642386511,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0347462412046523,0.491525443372928,370,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247895060759989,0.493478698281829,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0274430774946683,0.494574383390654,229,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.167046436016431,0.497453312919312,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0275735346258082,0.49832440431405,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.036362421632878,0.499258975068242,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0251719398572938,0.499640064660289,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268912278478976,0.499734035191982,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0273825681185353,0.50381249057614,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0265103163315693,0.505554882078726,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0234959922481161,0.507959720755213,720,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0263462550522821,0.50815944508018,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0348879090371121,0.51144527698421,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.019982829701495,0.514897479479987,39,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257365395318592,0.515291027216315,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0500242815094753,0.523674246692716,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0261675121517234,0.529603316405874,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0323600872087409,0.530861208943253,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0333113857680066,0.533606314947949,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0250785486732811,0.534740934679622,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0251531450955392,0.536035069748285,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0234422012705553,0.536545848805636,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0230711014343837,0.537733627044213,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0308460880503063,0.538012483350135,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0206132598264209,0.541475490392788,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0219608980467097,0.54585341937316,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0258162940717705,0.551729394634088,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0297375892220911,0.556338706640434,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.186087878118061,0.562545488407825,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0197267362961444,0.563234293020193,661,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0238092879403427,0.566155619927527,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022867486079269,0.566912803719193,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434015078624796,0.567402023451973,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0210653426510662,0.569027897691667,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0269815171669563,0.571097197256812,737,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0201822094286608,0.572077481746336,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0206212782880404,0.574431181731339,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0224288085990965,0.577532319800661,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0216343151345422,0.578067683164807,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0309276724708613,0.580728252269634,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0226938002292838,0.582059268184867,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0262819341791232,0.583522558305042,747,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0162343158938023,0.584623847644845,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131226717131309,0.585025302562181,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0302117461792505,0.586251746659115,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0218325902099503,0.58895933871828,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190834984961554,0.589976035957226,387,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100497550664191,0.590562362750453,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194290849282929,0.597385086525703,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0219233284274124,0.598213585441631,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209388787185843,0.602382102413628,633,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0205937656493737,0.613486904222622,389,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0385570089252364,0.614894998535994,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211361646415263,0.615092087984081,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.020215725158226,0.616195364648472,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195349096206783,0.619485155175502,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0241453771625493,0.620563433223733,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0200086149214908,0.623473817512239,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.019861889345796,0.62402449979248,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0249801472273454,0.62585461560198,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198343315156526,0.625970625739817,55,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0274188077753698,0.626913835674058,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.02162872522777,0.627623009537099,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0340185291005795,0.627792048250645,236,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0197705355453663,0.629108319683176,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.024563703136189,0.629445229243566,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0795396008509939,0.632813160561521,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0189672650679688,0.633871539381998,357,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0174861289828719,0.635400151440761,342,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0167029986810774,0.636036503285365,22,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0244592117031205,0.638856955922431,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0165505139984267,0.641704161388637,466,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.018507889445819,0.643985350952853,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0192983052360385,0.644471213375884,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0177673528555708,0.647128209826462,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0280345243274386,0.649288963857514,97,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0220714272028089,0.651338781137233,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170318443001498,0.651367921608508,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.022124971603265,0.652666044791795,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0152441684215874,0.653700960553211,584,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0185988227405392,0.654331305364156,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0162987757925304,0.655969647959044,280,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178370422983383,0.659394713710418,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.018304733481344,0.660632961978354,705,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0151273508313835,0.667047262287623,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0142594675575497,0.667282160109846,467,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0194424942251796,0.667378436813045,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0881624339249229,0.668201969559827,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154739080291719,0.670505943574367,722,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0164726181139381,0.673408339929758,76,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161529658153556,0.676229158903438,8,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0156847624239779,0.6768128471355,510,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0142053264590555,0.683679358357137,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0211404167851072,0.686814948510141,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0146178709097494,0.689324113516582,537,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0856477331354456,0.692029871633946,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0935475622395062,0.705013149622946,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0141484839178513,0.706095079615746,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.115241821451958,0.707737672279033,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0202120280679115,0.709560708987796,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0150838993906817,0.714522456386099,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0213478496096295,0.714523188188873,599,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0126552129434394,0.719482603616332,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0286592575845601,0.720471082347541,132,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0134307874922857,0.731134598630568,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011051035443307,0.731196965506934,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.018769852997488,0.735381051507532,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0743291158633025,0.743618655741333,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0115369490142729,0.743689813750565,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0788915155302812,0.746111382712745,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154451854800838,0.750438586460765,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0131462999064543,0.752976096588861,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0168638448416299,0.754962119878393,11,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0125421391985634,0.759583918774228,376,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0113262282340353,0.76174743045616,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0758596715948978,0.765718575569466,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0173561308310869,0.767645816491366,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115948714420394,0.77071683037074,336,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0113564947070114,0.771155821801186,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0113940091687532,0.771667634234559,674,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0703666463741468,0.775703755744316,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0102941601607605,0.777110137098155,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00961004621010916,0.778543593929671,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00882433820082303,0.781272829959889,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0159816575586946,0.78546662051926,463,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0139930323886769,0.787176200924885,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00863254031023516,0.788505266424251,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0125382989858925,0.79024238378681,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0129430344033502,0.790855798262609,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00854445633832741,0.796260425045889,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00902074731157117,0.799829518009829,521,pan-cancer
mRNA,CTRPv2,968,AAC,-0.018155991902391,0.799937315932157,9,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00977927628941817,0.805950740076344,86,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00777774979624479,0.807253916209517,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0578336783913678,0.808108618190922,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0519951514565266,0.809173184808046,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00994573906473562,0.811401935808574,638,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127243182842745,0.811959131229503,233,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00843806285848591,0.814612243973496,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0109132488196901,0.814669797782963,334,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00828583022441647,0.818194409090479,19,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.012587608917567,0.819314346573492,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00847871870790633,0.824305213226719,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0113158270798843,0.827995898871899,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00886840504090942,0.829441374954278,347,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00737680053346219,0.830785189908159,666,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00900667931484251,0.831353037920355,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00869603844161877,0.833110744811365,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00780462923900279,0.834371243463035,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0174422237242163,0.835545757212393,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00717770183942235,0.839968911200899,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00837982275091903,0.840283888787246,495,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00804986154642821,0.840539103035342,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0110126133441789,0.842253767214087,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00796607700767492,0.842287828913883,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00990543015193813,0.842343077194101,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00802563451441894,0.842856605087307,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00687410236952764,0.843180341573067,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00780017954002143,0.844409146777284,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0110299377769313,0.845864783544622,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00682586206404435,0.847082492444928,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00642486449582956,0.857236820100865,608,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0463475733697371,0.857659895135337,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0387927832848025,0.864913493444277,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0116805678172823,0.865799813252845,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00598173155721821,0.866871628418256,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.006184578630353,0.868202528899315,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00584096017259303,0.878347853594068,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00640665463725487,0.879039728063201,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.005876695173117,0.883225828329073,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00828540207780329,0.883512620409027,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0107341422902633,0.88406063311977,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0110091855538312,0.888942627988537,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00532347900170502,0.895442003382333,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00552004390465216,0.8958701515802,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00651322457138543,0.896374585638392,604,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00452130684666798,0.89883829415894,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0039656550199604,0.902672008402135,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00863959135741699,0.902725510643098,142,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00419459928309379,0.905700094843707,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00975377482409111,0.906662653637082,390,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00472082839180384,0.908125234447512,575,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00353441845509872,0.908658657745714,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00688735075343435,0.910201876163947,143,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00358470907259227,0.917142514350817,614,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00386527125578942,0.919399516252352,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00810796517878915,0.919557905432936,140,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00380437705537746,0.920324834852999,519,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00313021093726154,0.926090431800653,335,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00448568891673663,0.927084992238904,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00368257314214319,0.927559047945982,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00287360657261344,0.928525439195847,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00309332345140236,0.930338347357207,673,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0161807562341659,0.933693592090854,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00640364899132522,0.93376343526315,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00339795756963054,0.934432094017806,242,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00309974435629907,0.935654879807493,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00289932918680438,0.936700458779492,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00587454273192106,0.939628870618177,83,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00267064837765075,0.940654285459692,713,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00427470149213956,0.941808385022241,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00512119634164985,0.944474819007424,111,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0021161580330908,0.945514967886252,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0024184218387942,0.946963131777502,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00259402936512952,0.948770938913001,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00239429764413568,0.948888393478411,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00301599814930786,0.95014295479451,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0132597423866673,0.952295687482452,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00280486050974418,0.955300014589037,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00222622121160817,0.95578417665947,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0022083307462734,0.95603891836765,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00238184668775596,0.958779845444999,291,pan-cancer
