mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.022122038719009,0.600286226886493,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0196708078346246,0.601761871722738,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0200522668987543,0.602454354775397,701,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0205416784005491,0.602538243949809,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0193237657835278,0.602599914390104,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0215586164161541,0.604524486246344,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217312429390528,0.605102930343008,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0204270672656551,0.60518121431178,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191032081059841,0.606790124302729,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0211170293860602,0.606963308025683,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0466856160683854,0.60910215527829,172,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0863305573404173,0.611828336257031,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0204504050371494,0.612124585205089,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0205273226834152,0.612252537815235,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289793022012008,0.613295683119155,147,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0205284421307612,0.616933346175509,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0290909982691685,0.617789331036408,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0192307923384579,0.617807391203106,388,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.019537300446731,0.621233322264524,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.019932119689114,0.623246915091012,193,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0202875369625498,0.623476930828622,451,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0203852842162802,0.62505531089063,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.018780243579955,0.630929692898729,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0176840216682238,0.631493741049314,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0962651895517104,0.633433431726819,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0156958011053096,0.635099403841715,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164848212225029,0.636995488493197,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0301250604788256,0.63772732270551,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0185883449562585,0.639575788532666,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0172116095092718,0.639613790406046,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0196306947331883,0.642561042314825,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.019086996427702,0.64300855708603,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0234719004755432,0.644283436951166,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0165450581679785,0.645146404342095,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0158593510390383,0.645898834923928,82,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0190082218418809,0.646504641763099,559,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0252316411334838,0.649277291678273,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0173879354399451,0.649329087388791,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0181182884374816,0.649471096841408,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0407077619665739,0.649589781345718,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0847011946655951,0.649961414411193,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0163557367656328,0.650875403973317,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0266236614308695,0.653327979579934,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0169003669383719,0.653833288297749,386,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0174695816435564,0.654831730574926,601,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0175548898900675,0.655376820122666,324,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0173978751187294,0.656273647816042,280,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0174298866020775,0.657302697325122,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0189019624222479,0.657986623920818,352,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0838682668058021,0.658522759851493,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191774080848748,0.659335151213575,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0184022606117892,0.661571632130257,655,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0143486797637872,0.663298785368502,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172494823273402,0.664155582340353,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0176219919999236,0.666247159417765,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.016749898235684,0.668528181303442,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0177374569960503,0.668948069245411,357,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0155905936992134,0.67057335087694,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169187500421781,0.672682947845879,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0172464943334837,0.673184414589864,682,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.015457125545571,0.673960005041012,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0245262522840654,0.674463973092054,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0237210680242328,0.676553405342319,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0220220673308808,0.678577638672813,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0147104160575157,0.681702272327927,458,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0158091434545773,0.681851313409797,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134480318414576,0.682294874016474,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0189585693316171,0.682426874633238,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0691687055268096,0.683807353480851,131,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0166942240173555,0.684997780813328,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0139660073063156,0.686253114695745,690,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144024627575965,0.689620496019831,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164312840488375,0.690546039363531,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0162343050542466,0.690788514489533,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163570789891613,0.690811442040188,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0339452489897029,0.692601460010018,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0152210331360292,0.692837323746853,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0156109064530537,0.6932645548988,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0216656517348469,0.694418035046879,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0772038283943613,0.698491682866862,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0190878548013052,0.700901363206375,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262606922137689,0.702409327699374,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150544996583932,0.703014982071847,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0135627264319903,0.703027543496374,63,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0689722965982631,0.703957913596533,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0155060857060295,0.706203396108953,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0336670784624534,0.70853275923525,108,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0192214636031668,0.708799130462346,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.014855837588994,0.708953556220267,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0159876177470112,0.709337929302474,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0341918868483265,0.711062961034482,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0131312613740188,0.712325513512468,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015256247127582,0.714807963524344,732,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0219872385615154,0.71596343081601,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0296715026801122,0.717298760081966,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0199666992914224,0.717809197854271,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0145192531636625,0.719413354381299,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0190775063595648,0.720749819726745,302,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0255879622688779,0.721632972608528,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0133536348364251,0.721858883624228,385,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0136480703033179,0.723758449782789,44,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0136860279893872,0.724352457539657,538,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0655757468864249,0.725798092441636,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145886439136478,0.726386943324275,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01461682360474,0.730478024279212,366,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0131345107112661,0.73237455769928,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012320584550929,0.736433791508623,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0136409545087608,0.740646620316974,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0128657090068032,0.74083027701696,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0133584458692682,0.740889232597621,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0135286867077129,0.741904765390363,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.011972534437613,0.742211732971833,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0575988260671472,0.742289889121679,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0102820695925475,0.745031990448987,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0192086299775778,0.745781517593437,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0132355063842383,0.747650643819512,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0124124072776604,0.74902442936092,203,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.025972551537415,0.751211798513118,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0285791403956372,0.752740668828462,459,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0136323670465354,0.755586637144275,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0129127659729496,0.757913724871561,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0294921132922146,0.759966062949327,471,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0116955859136263,0.760484199423582,189,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0113845386678516,0.761219891757232,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0166417792857558,0.761630994871469,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0114727535827354,0.765597272586745,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.027636717691022,0.767071184916376,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115657949511103,0.767759867497907,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0104504161503777,0.768937962310339,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118946351350953,0.769740089615675,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0583473580182691,0.769771129449108,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0117732076830485,0.769985129688982,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0163900506952079,0.771260961081875,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0106746328282921,0.774232659110233,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0118952262436711,0.774311230790084,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0117229585520604,0.774693879150909,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00989537895258948,0.77512557366838,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0126607990175066,0.775730992106989,200,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0110364483643162,0.776312528582809,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0115654935566421,0.777502156636931,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0117739847822228,0.777798259525692,116,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0112266269010439,0.778673186266491,460,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112809984130122,0.778838535849257,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0260167757922243,0.781447701171055,144,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0115354059741419,0.783298072949864,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0103952767313838,0.783587276158562,195,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0107316917978463,0.784120962407091,622,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111819457191851,0.792778361241426,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.014425821972264,0.795012346148463,88,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0104198315895058,0.7963414705662,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0096945139959093,0.797223315869002,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0106728604794962,0.797413409639105,457,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00966327506241502,0.799318976414075,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00892079665326468,0.800819373894514,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0441457568869942,0.801272212963489,47,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0417800934669197,0.803136143697958,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.023207840503286,0.803188226351764,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00995378076910772,0.805614256738286,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0100597509171218,0.806575415998001,336,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00878812403693066,0.807605930016379,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0095878949604673,0.807654015894799,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00949230167502122,0.807772513064546,631,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.009393750179676,0.807781534739074,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0100790889241262,0.808350040871663,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0136317490179415,0.808669426522683,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0144983608860745,0.812426788817657,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00875172531520085,0.812602014067738,207,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0118693196629113,0.813360444399699,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0097103413077612,0.815478114497441,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0136287760642887,0.817259097694679,685,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00788502952254648,0.818145540096598,1,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00963051227919818,0.818595343955218,454,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00956306996136561,0.819138943032234,724,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0333946460673396,0.820377650009601,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0130148258445891,0.823385070733623,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0133046825083071,0.824543581858982,168,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0118739667022961,0.825458424032221,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00837890212584679,0.827318631853556,557,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0405204982774575,0.828347845297148,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00831384015620584,0.828868220208078,423,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00889446234216931,0.828984717312838,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0191016510031465,0.830714344122408,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00830542413434552,0.831584802735975,706,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00771847186401396,0.833104001033353,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0073311125473697,0.834004435616916,374,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0300098280741696,0.836704138463756,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0115629814700914,0.839354445496717,361,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.029361107763341,0.841799657148849,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0114561825633602,0.842230530047466,118,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0361001109923922,0.842591990823431,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00848817399604098,0.843715879320732,495,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0100344544426401,0.845073393803909,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0172516385625258,0.846276448063146,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0314671148596708,0.8465444847831,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00725248683774989,0.846818115152916,304,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0069957893446554,0.847227364891055,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00771393114383861,0.849540460270688,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00867754449390801,0.854344379416783,544,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00626474392274061,0.855504179970221,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00679163440912056,0.856840748408997,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00747606510980085,0.856961603787962,146,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157249729762128,0.860291350617439,161,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00625979408229013,0.864969602111222,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00703106855139742,0.866285726288539,201,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0059506240004916,0.868513887167809,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00651976851671511,0.872632503937618,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0198080468460586,0.876546834825998,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00629814747831418,0.878297982350147,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00648642693769224,0.878969160085984,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00576035713242876,0.87944217977859,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00743981169493728,0.884895507565997,150,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0249476121898692,0.885021193350734,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00559720561327478,0.886628942185585,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00577243746418379,0.888241620640173,110,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00497652297821038,0.888264697513905,157,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0248376439351963,0.888991577296222,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00427263755505205,0.89189394133511,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00546792329838393,0.892308087045919,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00509399951144536,0.892528586222026,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00597770285144488,0.892931323777745,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00525855567006076,0.900680641525671,575,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00426504541126582,0.900988700187784,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00492121429199712,0.902349293325787,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00471907433856702,0.904318174420447,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0103482014342394,0.906893197096539,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00425480824638153,0.907795678302781,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00485674296243454,0.908436494863807,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00486516018211845,0.908529910671759,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00631717603572936,0.909383120656046,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00595367845296681,0.910503618344647,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00589448562825653,0.912971871019281,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00404084685714359,0.914809677575138,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00339795023644205,0.914841842072468,577,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00581723323121458,0.917326698013032,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00363265597333791,0.917653131954028,467,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00363022770864386,0.921540133685721,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00383223947345464,0.922714965244457,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00377962667406478,0.923811628598373,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00332914205815216,0.924197606331957,332,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00354420237043871,0.92445766385989,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00849065247063958,0.924742338809263,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00527177603316011,0.926166366753508,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00408215125247185,0.928819304564925,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00345398339215349,0.928938554105194,618,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00475891176113871,0.931031502725234,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00291193350748358,0.931170465586229,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00334073957491817,0.931832511458604,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.003596629949707,0.933084595891886,242,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00332379172066307,0.935143569904019,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00287955423775201,0.937897467819359,221,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00266309969867836,0.938114134175373,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0034844352076168,0.938481495944512,46,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00288436687301335,0.938965102941268,403,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00420367015845928,0.93981857676749,689,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00375284587773759,0.941293957186308,394,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00306023539828048,0.942377125656209,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00356684291088127,0.943499162935443,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00287274696619614,0.945177115639548,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00256805729872044,0.949662795065984,75,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00347165775921176,0.949827612353523,746,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0193567485040303,0.952388041490171,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00270290204294694,0.953059914478287,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00215110501447987,0.953532008124184,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00200927731585208,0.954279092667185,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00217489897864076,0.956103698297657,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00279211283332273,0.956447773223842,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00200226774149763,0.959612936560773,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00200726662352737,0.961350123908917,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00182584959375505,0.962303172768474,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00194644503460277,0.96334415695069,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0021790402315782,0.963540028544999,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0017227365199727,0.963745531631925,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00157414065824796,0.965493300667084,744,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00233210800685175,0.966880929245572,580,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00170767569392329,0.967107745190271,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00164050292147046,0.968063778698409,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00129603615323598,0.970244521468038,27,pan-cancer
