mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.019872195843412,0.557391866240937,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0487131862451756,0.557452674169535,390,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0208018010536507,0.567190894673318,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0213732764398647,0.567281657139365,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0401991141333134,0.567638495952527,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0276987935800989,0.568150071393384,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198717311547986,0.568188734494154,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0221564917721584,0.574008067307046,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0290820713819915,0.575156791291487,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0220237013029247,0.578313164856078,623,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0224070828815344,0.57877628612489,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0218801456880442,0.579981362439542,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0213901842638923,0.582752504129575,187,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0187258371063045,0.583079688205884,654,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0227994346276056,0.585887633137434,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0221923649838591,0.587864327527526,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0209403605020336,0.588144146432563,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0295323604783163,0.590577829607468,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0203437653556778,0.590710330292787,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0208883403537843,0.592898112985323,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0221806461713875,0.593575526607056,184,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0277023853890825,0.593828252729595,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0206826047107914,0.59404926468422,515,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203797540007643,0.594948643802271,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0212813842282828,0.596122110537467,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0413235024842772,0.596882000336126,126,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0174222429140511,0.597750453021426,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0280619269662535,0.598368657141577,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0214288000255402,0.600408859809835,24,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187153011964857,0.602664600444385,504,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0180355293248984,0.604795617606153,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211580594403978,0.609037006412476,289,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301034075375499,0.612870248418032,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0192640003577476,0.613432429978519,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0185338131207957,0.614327817856443,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0199232947704228,0.615910596092769,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0196031423819212,0.623241723846318,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0166617254130903,0.623632014695367,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0183696419371331,0.623911568895375,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0267153403490932,0.62456555989597,162,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0172553847646431,0.626054053219635,613,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0310197811836662,0.626760291042738,143,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0191504798965628,0.6274803487986,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0378127636200721,0.629002783250457,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0169521083352689,0.630073142133762,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0262859978883636,0.632976056601197,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0182889221922536,0.634931915073901,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0157052031950145,0.635756525057885,202,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0183297537357441,0.641059966566073,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0217344991692491,0.642117461953872,346,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0315629017355268,0.643135372129141,369,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0155664394733321,0.643284369289541,583,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169627798225321,0.643524708897304,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0155517228678822,0.645505577244079,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0169653683156923,0.64579429957698,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228911863530938,0.64650864398645,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0188188636789477,0.646787056334678,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.022489516917315,0.64863879451569,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0178092058712353,0.650404656599519,475,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0164660814778266,0.650739424840915,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0246724324977265,0.651217615764901,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0179065782264133,0.651974073308591,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233878797423543,0.654010431165564,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.014460124279701,0.654054110969498,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0171190667036624,0.654606583483842,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0172618069957507,0.654700566846226,497,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0684664767885522,0.655557475313833,656,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0259851549780171,0.65723256439298,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.022386294967067,0.658162058705198,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0173665899172375,0.660646123228495,281,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0145239324582019,0.663723223371722,354,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0177036274512327,0.664658198038569,451,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0148512146316357,0.664805664721353,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201705002725011,0.665834951506238,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0250152534654196,0.66731919166696,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0155211457631423,0.668271870867148,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0167179549801585,0.66862669542785,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0193848383973241,0.671045527099715,439,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.016678697646044,0.671694029489848,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0152019955540339,0.673535730545825,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0137641927791301,0.67368797568159,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0136385022355159,0.675661371960396,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0153539958930299,0.681548794898336,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0164811133300822,0.681772793511193,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0171811826960561,0.683538238121031,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0152342314528496,0.690971026285322,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0268635570194526,0.694423554251165,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0148539689777921,0.694455517249033,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0137761910015167,0.697914716984129,228,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0142660943907492,0.699540553899423,416,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0151110370168901,0.699723571545354,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0152793914570973,0.70747094722851,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0162958220899892,0.707889516466737,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0138864755245496,0.715633565773556,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0210251618433279,0.715657319874981,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0140068118220941,0.717032803921081,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0142838438052914,0.723076094389865,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0144857210434341,0.725324936203947,470,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0150230235413001,0.726146663342434,241,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0130784454494288,0.72711235718617,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136377768976846,0.729852345558529,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0230557991722017,0.731280915340081,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0125945360083464,0.731685451650364,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128930273189005,0.731970677562869,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0142449724753191,0.734405145739389,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0114954771421321,0.735333624409248,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0186616414487831,0.737690869291376,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0122191936683301,0.738671092608999,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0127262990934588,0.741480961007222,632,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182721774450338,0.742220695974911,359,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0121857427942199,0.745123186462051,403,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0164370982063075,0.746236886945819,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121187910476965,0.752407867770358,648,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.01190758605459,0.753106539695596,560,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118901414626382,0.753588753830228,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0120987489887868,0.753855933733695,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0144781232891385,0.754281322178138,534,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.012612395941311,0.756426710400266,50,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0120436596786438,0.759914665529438,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108838905971813,0.762438046839932,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0104687843118485,0.764542606660831,676,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0236074087500344,0.767122038125977,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0100771960503491,0.771756669579066,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0103148907494146,0.77328118791603,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0176406719637603,0.77614892643033,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0103118678670765,0.780038032429338,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0175851572335337,0.780456047860024,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0408657510255672,0.782106161433612,129,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0113361093780077,0.782520720823216,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00927944969690519,0.783017197192577,155,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0111095382167805,0.783683961649471,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00933612428328139,0.784599980327464,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00942960981241195,0.786405365902099,225,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0115162776332601,0.78666140474533,573,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00863477740046418,0.791373062129164,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0854187722851074,0.791821385700337,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130684279651393,0.793745241891976,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106437317206175,0.796726605923632,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0155238190184497,0.801354264801504,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00867189922268138,0.803042424721022,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0126974770854978,0.803074110383576,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0101949435106315,0.81196850990927,109,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00934059991998413,0.813102367587709,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00729818163231891,0.813550587381855,577,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0171909323514857,0.81437827621228,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00891399980729488,0.81461321563103,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00955837188181997,0.816262215409686,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00819951905325117,0.818929833542513,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00725582848981034,0.823179566323094,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00807251571115391,0.828117633651051,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0318335910525881,0.832386874212274,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134111145713721,0.833381367809769,168,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00802357093736368,0.833588434737163,601,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00812034770321732,0.833829513622098,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00742977196270053,0.834790498682054,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00755811820964982,0.837216479864596,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00852455056107643,0.838932474063591,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00813652815960604,0.84309838103671,572,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00677489905721801,0.844044134604497,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00809574832586948,0.84426147501479,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00998196958285855,0.846599566073627,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0593670293615035,0.847232377379654,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0108268332229871,0.848393006730965,580,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.010481325219099,0.849615966404486,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0145426330474465,0.850657970330725,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00657499565697974,0.852762552446864,650,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00889308334962377,0.854848733981988,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0067202283086953,0.856339144146324,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00641656692518269,0.857454653582261,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00712487721363173,0.862969962823677,199,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00690470936638732,0.863746144719529,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00730122509476584,0.865240165024024,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0062904034836905,0.875833452572858,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00840097956368437,0.880583871979534,88,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0061587469080465,0.881707617260631,285,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.005221957690102,0.884624193705582,661,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110732835009882,0.885731624249115,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00459059856433649,0.887712857523972,489,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00574371345426238,0.888089509257692,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00564616256812089,0.890953745172994,347,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00485026589709695,0.892263055013841,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00509973280917738,0.894249881698797,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0052090992949246,0.894402230951178,595,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00495666311619123,0.895136247411136,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00636889266008767,0.89750701587074,527,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0091756877059271,0.897823965493948,588,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00534212951652532,0.897897599618409,208,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00467410700167709,0.902510238401762,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00459290052028448,0.903882920090527,701,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00452496522773599,0.904971718825924,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00444736590550615,0.907505123696503,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00521532602157812,0.907955069434464,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0040578250235372,0.912088816789485,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00614618499226085,0.912138395289508,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00356843231500913,0.913407097709426,398,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00580823574260279,0.913723428951606,231,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00644684067640473,0.914882431482776,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00428447418035458,0.918980202526073,493,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00395231901852108,0.920646269683158,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00379521780818373,0.921709906618426,734,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00315006798167853,0.922022063121851,494,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00796862925718248,0.922133732110547,308,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00711893510104701,0.925739517324644,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00472279807886191,0.926946992745038,393,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00364011538938788,0.928123848602046,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00419709981459264,0.929825473682141,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00311078246520776,0.935488821255072,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00414243466561442,0.93585077299728,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00319832758665143,0.93607474120889,18,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00333650563090696,0.937362806088542,406,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00477471817823058,0.939006803378923,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00296887850238017,0.940838274848675,574,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00313924896706949,0.941294406698858,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00257770333671708,0.941903100032849,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00304313879429209,0.942482438359275,352,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00243218202672722,0.944561803781946,374,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0026839833153592,0.945598427745196,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00843269405693293,0.946554547537183,325,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00234983335354432,0.946972250342845,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00935438919179404,0.947223943258499,185,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0025337189946661,0.950756217994055,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0021999571836021,0.950817890915715,214,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00235693204442945,0.952555806945559,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00292164107244948,0.955423278841273,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00201449767597998,0.957810557142369,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00196536362492489,0.959191048241549,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00193548015826096,0.961693778727818,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00169937058666622,0.967009700151553,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00156130251736769,0.967461476079898,700,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00133964486215354,0.970788438134201,322,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00120228930659117,0.974072747124393,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00135143200986401,0.974296144967694,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0015645714425575,0.977096770784334,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0015302469746128,0.977106780722748,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00109604207788486,0.977598879384258,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00106370211832235,0.978317675894877,719,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000776315369579048,0.980381426004129,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000989050707350207,0.981376291704126,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00078723564391302,0.984145426588409,628,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000642268387379299,0.984588016833444,687,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000729256087448159,0.985572453514711,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00065216750492677,0.986317436476377,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000506736672403781,0.989100000889895,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00070756322804981,0.991110494035643,665,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00047710643437078,0.992727913712647,417,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000347490068286949,0.993145972524147,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000333100369767861,0.993417213357388,165,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,5.58856252387129e-05,0.998878283080248,57,pan-cancer
