mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,-0.0251121355560883,0.521110567015368,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.038533297332102,0.523678377366065,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272337708937026,0.529377687669359,112,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0278908016543999,0.529956129901523,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285139494434119,0.530302569852887,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0263526992845945,0.53033703227571,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0274044899494896,0.533724662805278,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0265008351837564,0.538791630577176,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0271487692485202,0.539589912510404,629,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.024948731719277,0.540970636888863,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250837479580633,0.541586275603567,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0268945120756208,0.542696091087794,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0223179932329419,0.542887677262919,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393698578491999,0.544690190638216,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0440397925206072,0.544871946920127,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0884245100383021,0.545658354136973,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0980675757696801,0.547107120373484,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0251806629482663,0.547738963051628,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.027176349411613,0.548164916520672,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0266921491851991,0.548966642652736,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0268895564046984,0.549280319597819,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0328225854547462,0.550711367723768,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0511271937254312,0.552531258850181,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214178433534113,0.553334451843842,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0304834817034049,0.554615877157507,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0308251616754786,0.558785845245625,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0265048786096817,0.560634735315969,552,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246287023566222,0.563102554669496,13,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255780095338078,0.565185703849163,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0244128418835426,0.56734307580136,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0320524811080069,0.567446339780539,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0257369759529832,0.567668269427355,130,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0224979345466813,0.570698843189393,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0379343910971344,0.571902131188044,168,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0262844274781189,0.582618944665596,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0210332372771289,0.586164564961415,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0266973119676623,0.590236769853793,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245089380619197,0.590326832060997,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0201534020148893,0.590778817933787,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0247094190089564,0.591301797758041,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0327593298695136,0.59269637599484,99,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0311755628527344,0.593459940075823,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0225640404867154,0.596025275683796,351,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0615778733770745,0.597705225376203,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0214595910250938,0.597907375550878,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0226709980130587,0.598528558099644,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0876527686234047,0.599371590208308,656,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0186697290632615,0.599545917070572,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160479914843375,0.600464888979151,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0321148418477266,0.60097810814263,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0226342690950011,0.60147775025538,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0451309524683961,0.60218376668341,123,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0306912138866723,0.602730629127809,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0230597926465495,0.603639424860069,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0219554660388621,0.605270436823706,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0210780742952265,0.605303648887312,243,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0914606880493588,0.609987784844196,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0166761283092189,0.610866415191951,264,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0230287999015274,0.614410931373993,419,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0310611900630966,0.616580722813846,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0918055017630043,0.616986870111638,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186125322067467,0.617583807884305,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0226186429960699,0.6177487996894,289,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0298135498458145,0.618008654445067,417,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0314424176445809,0.618046484134042,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189171438580193,0.618374273372643,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0223007595133738,0.620572997206416,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272201725039814,0.623867486817419,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212148572554805,0.631959034986051,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.021159597925357,0.633805154704476,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0279109052965546,0.635512964730619,585,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0211749697814762,0.635748078160764,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0201954533841746,0.636630125861911,478,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0242743384898222,0.640252573646585,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.027550586182439,0.640285788364828,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0328005041981456,0.643716850939571,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0898655761507846,0.644386394184595,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189570150649397,0.646921218051611,180,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204296139777743,0.649218990629484,731,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025468011129358,0.651661617334051,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0281550834783533,0.653584419734649,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167496617609785,0.654362156716549,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0196060203913275,0.655382376012404,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0417032512477255,0.65541666917649,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0186966728249008,0.655932297182097,519,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0204056070430067,0.657462360893288,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0839835146719627,0.672606073755822,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0183527564530949,0.672747816641596,698,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.019393160206635,0.676551373234983,113,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0174404518488623,0.676801553693758,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.0340092989343784,0.67688344780161,9,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0173521485417141,0.679808568488457,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164168300251138,0.68213808851749,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0351107327963175,0.682472620645647,171,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0162321442895167,0.683760437730241,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0289092882271161,0.689831970462907,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0167258508927865,0.692195789736434,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0242190887420196,0.692224208686571,746,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0534892668382406,0.693763086759842,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0173485343131027,0.694934760154195,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0172822801575714,0.696593146950157,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.03155628445122,0.697508252471084,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0143171077943445,0.700073693114947,688,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215389975372914,0.70036001670677,370,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.069778111221808,0.700723515925834,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0175223832044167,0.701981435817995,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163835213428932,0.703104779623657,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.01633759411762,0.707599556258252,206,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0664833480932308,0.711421957345466,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0151225265407287,0.711557326954317,344,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0712987308412064,0.711572025417828,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.015853116091329,0.713010007399464,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0545160251613245,0.714801452359561,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0171198293854428,0.714825182027194,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157489277933099,0.71524366588789,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0130332967772991,0.715538299156968,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0147560621507341,0.716349225161798,25,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0684931424476024,0.721330707180799,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0146328764759517,0.722751013947227,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0214548724323926,0.723677439436851,254,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.014269458856205,0.723844185503807,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.013241522074878,0.726108482754458,133,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0153604264317466,0.726148806587824,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0155777081306711,0.729028971870591,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0298789985693607,0.730062538477911,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0128154855621373,0.733079975284942,649,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0151396432330442,0.736331476222331,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0610903495624115,0.739668678191385,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.011861567634034,0.743368982853299,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151300030914266,0.744718075387383,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0131858137953833,0.746222300045917,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0133434073354674,0.747578159137131,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0140582305902794,0.747888445869881,189,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0124240523796962,0.751215621508918,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0161816962709279,0.751843109346656,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0150998335882719,0.75616239041654,46,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115619192222665,0.756619168148325,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0246077566614728,0.757832360557907,142,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0125270175093197,0.758193326739087,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0136242623411079,0.758397442728993,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0116890164260386,0.759198252758788,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0131034206617555,0.762010600088013,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0260150900742201,0.763110086078896,164,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0131109085949925,0.763310523336762,296,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0130313243974182,0.765244239203815,43,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0122062563387635,0.768105422559359,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0123966849615442,0.768216497151947,400,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0128091163230632,0.768560226960113,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.010000660625225,0.769819309279518,265,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0182073597734104,0.77059705649554,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.018681536842835,0.772263928900083,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125566029154145,0.777185781981612,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0130802538120194,0.777979027874633,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0108544296989671,0.778838432036316,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0452272031180948,0.781479684982387,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0107602605774051,0.783120173033993,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0126417947159684,0.784005945825416,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0126444688301361,0.784126059082856,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0112963384673836,0.78942034878555,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0242471128704705,0.789435856795729,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0126468833834478,0.792029997523382,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0110555737918336,0.792391566010132,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.017772930455656,0.793378894836249,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0111718636926247,0.795379602011814,416,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0117527674249898,0.796012073955587,24,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.013944565091204,0.798145335897797,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0114182121189992,0.799494140484604,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0106366083583091,0.800972793518679,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155543474679674,0.802387951216416,162,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00984081676556336,0.807662359625242,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00935793437608309,0.807842415399162,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0114771380353318,0.807930482055801,751,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0102275994683329,0.808668789630545,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0144552574850385,0.813928564075553,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00948441652256097,0.814649577081307,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.013223802413768,0.815633912584361,349,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0100969740390153,0.815774592083559,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0100327046341838,0.816470678566036,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0420907183337805,0.819626199380225,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0155290961522005,0.819680626444556,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0104576872324281,0.820610055125926,377,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00928469876167691,0.8239467100327,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0132525697872989,0.824014073292691,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0187564967919721,0.82498412136214,305,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00962071379858537,0.827370700181264,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.013034617737065,0.827513454532692,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.040122542204091,0.829756497519789,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00954433292728428,0.829946483569848,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00960593215335317,0.832233168318424,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0184855608084108,0.833664158242752,641,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0130545413225666,0.833858436800468,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00957320539812041,0.834272390788232,705,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0127098207066017,0.835172424404723,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.039980041459943,0.837771104547742,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00912900159869366,0.839345366697484,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00887446084914355,0.842547227795102,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00884221241943181,0.843603755112162,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00870901131804621,0.844735308256946,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00760517564140119,0.844992495342744,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00777062955611788,0.84590304357582,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00845939877352768,0.846617890423554,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00774679611304963,0.846844775569425,267,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115240474261056,0.850508841011937,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00815822729245942,0.851338460811136,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0114205087679319,0.853318882732751,392,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0166167708952309,0.855371821792297,390,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0303857512374524,0.855791423981691,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0113565025291038,0.85645866978113,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0081434268137571,0.858392248379413,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.011147923615262,0.858464748897427,105,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00778883225346894,0.859806820253615,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00714615217592022,0.860561343314686,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0257969937304977,0.868154048309323,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00738026748793287,0.86917096652011,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00676234952762244,0.869698554719802,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00728256510791874,0.871874152666712,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0084397537692263,0.874649643181146,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00581897924041381,0.875444115459438,245,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00687513917487325,0.879631981946542,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0131169730317027,0.879805258370168,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0258507616750461,0.880263689047396,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00685912919662914,0.880548156671898,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00667448002600668,0.880767772727354,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00584513839289101,0.881229789844644,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00625225609367685,0.885335503263728,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00621887787281679,0.887845593876141,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00596660847923405,0.889120629371766,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00621716719922392,0.889407344468141,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.010514275879441,0.890688017664903,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00593750308031096,0.891451095931617,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.005907815003455,0.89312223973236,427,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00606879494128341,0.895558786446332,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00748022061220431,0.895836239048148,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0243354724254338,0.896151125988321,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00711662818539111,0.899589141812656,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00550701331848511,0.902463377764612,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00538678295935866,0.902775128481443,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00569852840313264,0.903324905644361,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00517486902954128,0.90346614159848,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0198500986207791,0.90395146240273,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00492676242005893,0.904965223772288,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00521213652739942,0.905337920771511,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0220006273995646,0.90886073247503,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00501194720745843,0.909857033189251,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00657740629479379,0.910374490764658,49,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00511740245139521,0.910554590164367,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00581398736951647,0.911291333531158,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00485304237762003,0.911642950168871,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00475533977734514,0.915439470472556,280,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00622238718090087,0.916546980722027,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0089690188115318,0.918041070059759,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00612443411045729,0.922188167549,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0170107966745302,0.922568269961129,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0043051252833016,0.92420058095226,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00350439015421713,0.928235303558621,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0117834945619671,0.930329510501088,325,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00384133060285002,0.930429301499336,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00463995786791705,0.934296315422658,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00290478976679107,0.935982784796407,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00361968688348353,0.936968356263087,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0069881912343581,0.940665454954768,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0033118080739289,0.94100333831377,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00925577265100784,0.941369619159008,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00491631362227143,0.942148771076412,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00331308369010951,0.943119562472213,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00326059738412474,0.944631658791413,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00255480841768966,0.947257951182795,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00237336806518782,0.949319846431865,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00317443752751251,0.953502424755371,604,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00236514003031135,0.953560296113176,551,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00250246774383365,0.954293076196472,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00383969025606416,0.954591103529891,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00247313519250265,0.956784087017066,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00841868614204749,0.958042306240715,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00708569878419469,0.960456461168776,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00211729620350581,0.961436178569222,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00284023875678059,0.963320410234826,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00264448452188372,0.964452077821524,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00376392059179397,0.965978840925408,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00178452451452337,0.969181144628579,242,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00194819287821049,0.969302050734597,589,pan-cancer
