mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0169841070129554,0.604191573017108,5,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0369905703192571,0.60493536342795,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0373642501065922,0.608648087222948,144,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0162500544142593,0.609350630594053,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0190791600997051,0.609428014670122,24,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164965954181934,0.610471504611291,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0153811276618778,0.614141275878318,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16216898723759,0.614579189326348,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017342870864995,0.621069868678594,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0175278698204089,0.623348520977087,427,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0155775211092217,0.624876377974919,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0152951819178358,0.630274610873672,556,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175697324382304,0.630552382521217,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.014660098952344,0.63057328354069,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192717861095421,0.63181006115489,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0181081246850631,0.635337071024732,158,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0178467239995368,0.63662854446333,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0192972520622684,0.63772025756971,356,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0218303052728346,0.642096971381498,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0174548706254625,0.645983755087902,573,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0222055211142168,0.646206827691741,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0144786760652351,0.647677664151711,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166159850360805,0.647926090022785,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0215359499812264,0.648577014544645,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0143167507206973,0.649318901505722,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0245487089617112,0.649607181555505,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157532486923918,0.649728889668555,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0236548677425002,0.65039036432447,665,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0155452640650091,0.651641427843995,626,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142233364474445,0.654467590002326,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0144689654499061,0.654759549322505,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0203987552343896,0.656160953763645,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0222793229696582,0.659481332032386,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0179796174318895,0.66116983025996,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0151647629104051,0.665832195009283,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0154074007051273,0.666273476784353,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0153707603307058,0.669827068758929,299,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0143433892631899,0.672069824961622,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.012955950026935,0.672806362632665,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.013882685531211,0.673063591255095,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0129673057051684,0.673614766179719,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.011779179877317,0.675857742860272,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0143886036564561,0.67626799828812,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0187402323140308,0.678014251342988,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.013364033016261,0.681109498858482,253,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.018020236395745,0.681959814691409,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0188680293510908,0.685737451417402,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0140750619035715,0.686074702345767,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123252496135955,0.691711662630594,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134509790178854,0.691741400763023,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170891636788833,0.692055605543095,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0175643636149739,0.692560544353568,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0194555000724135,0.69264199528555,643,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0135767378029297,0.692817084120492,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0115417568277486,0.693338521777798,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0174789201561617,0.696754587540339,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0135637169110591,0.697765958047059,480,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0117698473841441,0.698089612021852,391,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0136313331305158,0.700669457164518,623,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0125558092561486,0.701614017115361,504,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0143039138159179,0.702267704459073,655,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0159454348384819,0.702875043717323,544,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0131921218365299,0.704838486481004,307,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0212132439239382,0.704845287085829,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0140339026782943,0.707443138308573,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.014057118369791,0.710207930619837,646,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.012077577533139,0.7124782089014,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0496715898719116,0.713712213589214,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.018612878242208,0.714569616157656,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0126456343593094,0.715255820519574,397,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0252536685870017,0.716163936058092,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0106005675183428,0.716498014405409,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0124355077737057,0.716678879867596,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0180998086629273,0.716816848446218,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124418497613595,0.717948119927319,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.01847417571799,0.719273716527469,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108740884372799,0.721186563029041,245,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0159281249198216,0.725281418012502,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0108825295694509,0.725322838861762,432,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0111189409200006,0.72887443503473,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0145782232864548,0.731453121755039,15,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0112249837256126,0.732649581153484,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119390876336469,0.732819804906899,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121956989990829,0.733136880901616,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0117232838429714,0.73364239301148,499,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0123957437786333,0.734350522172488,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122187807272844,0.73674408917907,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173595688654743,0.73708212154621,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0118076342069712,0.740964019091569,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0216433659423896,0.742105845352893,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0162484749439731,0.744646551864673,735,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00936738188661476,0.750529068107609,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0147026692977757,0.753068269593927,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0114859897425016,0.754529252028901,179,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00978631068787606,0.75674836607599,228,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116888447828008,0.758746464115104,452,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.014121821618558,0.759635067109374,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0132478228423764,0.76012787839998,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.010317761666023,0.762914165369117,496,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0108922110639269,0.763048263027737,731,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0112410465235866,0.764654625985096,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00985486151125241,0.773880972683307,757,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0341831586693456,0.77490629973364,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00989462177990043,0.775248234851694,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0149867906267151,0.775466894644017,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0100048302433672,0.776928428888953,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0197292924949316,0.780204285942054,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0155743471972654,0.780396920977674,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0142760429821363,0.781409810339029,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100580238700217,0.783610310185618,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00994104588903048,0.78494616614593,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00834782954493873,0.785006898274481,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0124235400368135,0.785318247226838,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00916359684027255,0.785390146546445,214,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0143558068433037,0.787259059985087,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00811354476589005,0.793499611922838,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0178274671269306,0.796176105410543,128,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00939612911892549,0.80229790492323,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00933468940894523,0.802496993336184,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00961541772241598,0.803804700051214,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167686784147107,0.805109209058444,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00887141755942752,0.805732342107276,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00899537805777262,0.805758151228198,482,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00759961675845886,0.805984933247647,202,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0120129530126853,0.808446793156737,254,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0109312602242078,0.809561824994231,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00867588763500372,0.811250882246096,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00822114826672001,0.815172287281509,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0082857656848313,0.816982274978687,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00783136561336914,0.818628082132321,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00840759053826366,0.818820891333845,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0132774470144229,0.821168752424448,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00714978521493755,0.82651127148172,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0164061611518145,0.826767418365594,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00758656344630289,0.833825036094838,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0150576186415457,0.83430489112823,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00704731078076252,0.834333857144873,211,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0231154552052504,0.837590552419998,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00999410755337556,0.837608390492863,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00724186346023622,0.838658695995312,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00742071908011037,0.840633945876903,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00702321127238762,0.84208152573568,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00686278398996393,0.84227746704583,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00848781126282659,0.843817142319889,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00937609791069039,0.845221021210636,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00676822939938703,0.845668095343319,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00891576965579826,0.845858445504074,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00704993480745598,0.847531002103139,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00683170159223105,0.851121025226568,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00926926780705335,0.851782015797356,261,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00679806045070456,0.852595379645828,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00609185897386269,0.853153976766159,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0066289480191865,0.853207222300462,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00639007188828622,0.855766051167829,205,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0129012247090907,0.856073010157883,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00664945522487519,0.857664316063913,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0125756380063509,0.860216529874508,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0058338724660453,0.863008233474208,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00511721336385211,0.864788603726789,494,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00573075438314528,0.865922669800295,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00951010151650163,0.869887532153155,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0071474484866186,0.872312482677967,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00552010499149026,0.872648605132988,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00567673586657345,0.873747844436753,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00713546464881903,0.873876752909229,21,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00553376100546744,0.876360200788731,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0110165752681994,0.8769663735021,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00481733925746891,0.877228496878134,303,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00975107249693044,0.878953052829358,369,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00719696453817881,0.881829893388698,99,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0051779119798128,0.883082081068033,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00690092492502564,0.883346752023345,754,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00522156970365988,0.883381719621598,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00515488441018714,0.88647538801655,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00505404844556195,0.888236877120415,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0148008485481437,0.895051341935727,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00410160639119212,0.896396379959797,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00446380742578425,0.897855163212006,96,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00467418132020078,0.898063782159135,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00536355553617073,0.898134343673383,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00456269227671297,0.899453010478802,110,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00649852982171149,0.899655955450662,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00463265356207386,0.899961496792117,566,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00432468336783659,0.900073462384075,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00458661839421232,0.901699299614323,199,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00515432122637675,0.901709478489827,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00623451525695402,0.903293176231062,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00408131416659208,0.904860078251915,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00412109724006538,0.90848760451158,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00408314605971109,0.909211007347012,98,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00583860519577844,0.911123450238712,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0037894729429723,0.912795165643964,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00459870664448146,0.918034062477206,394,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00333453966177337,0.919288492472771,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00341300082630889,0.921195379551749,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00375065023740906,0.922963831488069,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00321490320843983,0.924718460446084,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0289464608313984,0.925212449946883,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00318584134063865,0.927420234943288,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00303791603391441,0.927518050994251,279,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00314350206701187,0.927606115966306,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0032687132127733,0.930251963584712,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00301698870263075,0.930329666443283,322,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0046576926018081,0.933282674608638,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00460009168071272,0.93330006063289,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00285930925928847,0.933681295951083,77,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00289360202916505,0.934343349633251,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00258767311251511,0.935518235100745,401,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00286939041776745,0.936325463008938,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00271062031101858,0.943174842157317,442,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00237327351821445,0.944191911455481,481,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00364814838136227,0.944427351498744,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0024938336471689,0.945383670648134,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00236052448025993,0.948344519719799,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00234866710741003,0.948532792721831,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00231053544717519,0.949785079750975,165,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00238842073319199,0.950240595773001,352,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00223534555496515,0.951298128594219,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00308062297844844,0.95158755632703,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00211550475355863,0.951856018688422,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00219705276830028,0.952761818386573,447,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00180574375610817,0.953692496247565,34,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00245147365003349,0.956244117362754,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00188903824741561,0.958235130490331,492,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00169360463385712,0.960584453698972,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00175604764945007,0.960719212528016,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00144119126234682,0.963767363878009,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0014881723881984,0.969056766492701,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00127607763868946,0.970921450179866,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00107759099228333,0.973288128552794,221,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00225856855133354,0.973979940482003,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00109210182366288,0.974960965783564,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00385796958259237,0.975150600190945,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00212856848442889,0.976078982908728,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0016056457796657,0.976582808257513,78,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00151067687194897,0.976821995043919,45,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000987994489999244,0.976892393532794,727,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0020179350953235,0.978166805774521,140,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000970569440141188,0.978542064678497,537,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00117792253970682,0.981497809605989,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000668432722132203,0.983274936986793,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000415539488782898,0.990645561320228,19,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000425280320351623,0.990650641964765,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000308184289046832,0.993219039697807,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000237608992014192,0.995186139471057,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000125362919586134,0.997230427243522,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000124532268795489,0.9986152446789,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,2.22049219989144e-05,0.999479320345008,669,pan-cancer
