mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,-0.0183380693361945,0.597764469122734,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0185362862699788,0.59850771994494,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163001256936673,0.600720360897966,401,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0176742891676586,0.601333446607243,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0207088210380156,0.604016346660136,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0170246054249199,0.60659666006354,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0261254903366639,0.60698475106908,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0173857294145841,0.609237601573416,453,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0179744856328894,0.612636294491538,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0174360344162012,0.613298060223988,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0166785582195414,0.615419964159661,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0395301461440207,0.616959588327795,144,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0172019517709507,0.624711573803586,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0181618927373447,0.626546935777435,710,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0164329694107292,0.62963422793685,634,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0172591938744354,0.63067293980061,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173573191099141,0.636946711510231,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0242782631003671,0.637503852333096,746,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0161672403924155,0.638177951920341,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0153835133181034,0.63882977996424,272,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0195113169139679,0.642217627581892,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0170276572430191,0.642401456540229,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.053816520872927,0.642478519342082,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0159218592314878,0.64518221240329,713,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0775925505016375,0.647003088483153,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0152714230677369,0.647529702604195,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0161608719151159,0.648229582617101,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175959466559668,0.648333510459383,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0206137749108226,0.649214284435703,348,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0176082383491362,0.650270846491898,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0166391252739125,0.650324671347465,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0147742067852839,0.650504663419494,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0157460732434563,0.654462112573014,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0172115359999135,0.6548790560387,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0149350024448534,0.655346229293472,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0153463502636166,0.65731343365827,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0167817773909212,0.657468162630917,653,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0132080522844302,0.658196367148972,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0214205036316621,0.661026250904508,754,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0146538136170418,0.661393302125293,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0146993970929032,0.662638009407808,220,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0159589319585258,0.663626664239109,418,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0147120496388369,0.664542867182443,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0152472016976004,0.664649307969904,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0155027278196657,0.665206991685581,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03075747871566,0.66694444740755,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0148771014282099,0.668135645610748,547,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0138817425568447,0.6682915287659,335,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0164766913594662,0.668406739522421,642,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0227340609733949,0.669264405969264,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139845394633141,0.67069047537475,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0138451459960459,0.670934284735766,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141306931295082,0.671613218957157,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0144112395001269,0.672472693250887,403,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0215720514601532,0.673793643682532,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.014582768381488,0.674903469738704,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0143113412819722,0.675436493607842,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0156384243030041,0.67711045036,357,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0125464382459137,0.678163413072087,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0172353606274611,0.6784011694378,439,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151719588647799,0.679131027931545,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0625250301370638,0.684964975216056,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0120879752617817,0.685215133014544,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0163751734537675,0.686334867483122,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0146067380531226,0.687183091238435,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0149671431686539,0.688081652215081,8,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0149996124401721,0.688811665679573,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0204148585153564,0.691387524342188,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0155904856966358,0.692378262120309,573,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0128636977076867,0.693532510294048,458,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012562820011962,0.697068172583166,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0139309150026742,0.701505586979993,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.054829425925023,0.70191559589153,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0133701274935702,0.704799923992585,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0147960726924787,0.708051224199854,493,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0281949609444482,0.709032775745681,114,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0135317279409113,0.709588114805277,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0199809476932525,0.710295534265662,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0303559788729802,0.710443615185363,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0192993848657438,0.711997190694271,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0125116355057773,0.712925753356509,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0143347413177966,0.713870548501348,485,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0134953939250286,0.715337973670275,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0191248660063577,0.716904752876322,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0128905268618047,0.717085579951451,41,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0120768217503335,0.719171961278318,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0265562841197969,0.721106199167628,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0168780234520225,0.723359622281073,302,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0581654166197652,0.72580196585087,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0130604646605177,0.727048166517091,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0117964683772884,0.727077782535442,156,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0375272070912285,0.727789669246534,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0157287226902891,0.728502348960359,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0132185227536105,0.729015738452539,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0120927070854793,0.730584558144926,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0148409158056956,0.731535289891883,191,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0113046194167559,0.732142148198313,614,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0123598425278186,0.733409368781729,477,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0127442367202286,0.73385502876318,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0120046743363859,0.735596240261563,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0127422899214225,0.735738785801804,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0103119512024351,0.736613421297681,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0127273285706801,0.737176159980869,549,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.011793665360282,0.739166777562923,510,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0175438979772525,0.740362321380576,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0145456904835932,0.74270296628471,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132237591963898,0.743450358524636,200,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0103873932237386,0.743682271616838,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0104424490143562,0.744375579704693,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0169729263408236,0.747667559257951,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0106637030722576,0.74943068942434,473,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0120154696814828,0.750178531265762,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.053756512089488,0.751356497298793,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124383000945804,0.751756557724548,136,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0103306407579213,0.7528450748098,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0117439657406314,0.757376541883496,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.011443421355066,0.759606998549703,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105589404303067,0.760247249063602,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0106556034201432,0.760333898509319,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0117947340088523,0.762124461832179,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106247299433326,0.76352664675117,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00997098192050116,0.763919370279182,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00930782612269796,0.7653852272025,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00964172383103404,0.766596906363775,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00879101297432231,0.767477585032521,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.01100929246824,0.768238828245008,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00886801172311482,0.768685068731809,702,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154119414003772,0.768881691304595,231,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0140866541864831,0.771742756241406,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00937852871226647,0.772506568907927,209,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0101008694357452,0.772975798442981,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.010020188411786,0.773361700572408,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0107602245975154,0.773847704425742,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0101313735486343,0.775873148622477,488,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00915059413022056,0.780395693086993,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0127970304791612,0.7809036055905,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0149128400381106,0.782244655297482,239,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0091239813183685,0.782422109866755,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00859716237947584,0.783093610531719,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0103361990887545,0.783469703627037,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102708323402589,0.783592720095191,451,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0104950280108771,0.78371024058177,366,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0498478515436442,0.784277510001802,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.010468239814299,0.784685411863337,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00788191530227415,0.785591585287587,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00908336064746795,0.786171746461521,221,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00881936043315065,0.788403640500417,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00878800912657353,0.79048198076037,666,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00722821532932841,0.79109243150338,353,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0101449418726121,0.792707930904674,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00805709454583866,0.796325191538029,33,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0137394459069298,0.797494736382852,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.013768556977441,0.798562314936688,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00957632997828541,0.799025136171341,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00988828273310964,0.801539583633791,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135223376618903,0.802477940443892,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0137121719033763,0.803329626288304,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00866541303006427,0.805208106398258,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00767277791968214,0.805575501292791,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00941317924518603,0.805752798054668,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00719963856683648,0.807371576756412,688,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00927365078609499,0.807459229351053,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00932038867031377,0.807695124840492,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00907063638777708,0.808317190767767,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00915408009637358,0.80878501759721,116,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00818648132023701,0.812640200060325,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0113275022628477,0.813498202293949,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00834961714477795,0.814485696103624,715,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00794150547770638,0.815792575160023,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00772558759373524,0.817903560708418,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00831697138757285,0.82244161289873,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00768279557049869,0.822776773871825,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0105412207539107,0.824347954415836,742,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00748103954690451,0.824469793293824,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0101860554110113,0.825014866644784,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00863110879332383,0.826046082308386,154,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00748382436736985,0.826743008330473,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00681265631761901,0.827364684643491,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00808504984061331,0.827646303281352,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00753614401216578,0.829082394153021,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0070598630019864,0.830199093147582,365,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00919448550752205,0.831452896576196,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0115885570109684,0.832014009367672,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.181086394530411,0.832045280070329,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00712714630364722,0.832115643529794,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00780344928378183,0.833594310930171,309,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00632526157711468,0.835828486104553,592,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00909193903484319,0.837368901308662,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00717437369942102,0.837466055713983,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00662044573108949,0.840994040791648,613,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0075325804773324,0.846753020869717,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00638112243211883,0.846753114084186,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00857879119788555,0.847491380773741,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00617767752796903,0.847609452511743,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00647536880941249,0.847883123716336,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00558307778796539,0.857755929787144,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00837206431477817,0.85824332612091,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00599065574393987,0.859882786771215,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0288410397765241,0.860009699045875,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0293091847240549,0.860846639419484,131,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0131983693093185,0.862526818514158,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00553286597936638,0.862773470373944,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00586588590897,0.863974859190525,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00608942713799211,0.867671671523802,141,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00514878018030982,0.871656786395255,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00835950223120443,0.873800241112731,10,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00587856026645981,0.874729640570911,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00575782182366199,0.87549516530038,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00533445931263282,0.879598786199386,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00573157452008374,0.880078095276279,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00516501745224133,0.880712414510082,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00552566834085194,0.880980126030975,75,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00654698129752628,0.881349687386431,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00502094418970061,0.882516735174057,304,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00488928000754405,0.882713723913503,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00543255494957538,0.88295958005231,119,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00744090751654746,0.8831153604657,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00589887907296414,0.883541072493897,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00710908571735352,0.883582582211115,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00474564738540685,0.886509576645321,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00491455841433521,0.887158443655428,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0240109701197888,0.889001609620995,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00615096830716979,0.88956303003344,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00483613574830261,0.891183929608039,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00463176557500742,0.891611777539381,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00493663812495618,0.892083081882968,281,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00510070141358917,0.892199303950256,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00619906260948107,0.893442732953717,394,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00403654715614815,0.898056328903251,194,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00492381119639502,0.90064361632311,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00426179949333877,0.902293928363017,423,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00839873617764791,0.902938958325386,236,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00380681369101128,0.906150354334472,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0353139766871558,0.908816959211847,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00358950101131475,0.913811337946267,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00396386313272718,0.915196946278126,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00345427888921647,0.919730252822546,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00503353404250055,0.922821422064734,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00351747754936537,0.92355803269475,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00670129439227835,0.923830505896716,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00330667716420268,0.926611211189782,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00312890431550392,0.927490604033143,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00352649748037158,0.927769320518073,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00324964160957898,0.927859431402214,297,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00267424152043768,0.929206417584999,202,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00324239894485019,0.930091776753391,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00260654229787817,0.933149231437329,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00373494738205033,0.935564386041652,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0132101463870444,0.935698643730683,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00388068843019895,0.936142354455664,38,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00300411432575986,0.93711527723354,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00288426652780025,0.939428884692703,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00255551116624692,0.940088942312551,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0058274523892392,0.940193908887543,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0056612503722715,0.940307291911892,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00364685528250748,0.940870859639587,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0027782867748175,0.941358345647766,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00241163227689708,0.941529501201412,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00234583908724966,0.941711004916947,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00267775386116292,0.942379294298378,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00250425593367395,0.943956455541376,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00253412468083355,0.947219313419277,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0028355661228732,0.947658776382132,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00253217826491751,0.948509858249291,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00229768126961674,0.950599916809107,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00984878801338664,0.950816366737583,630,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00206219414364236,0.953063643422271,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0018422351368953,0.95308646016475,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00261361987922818,0.955641206618988,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00213352206245711,0.955776059458351,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0018139805599618,0.955887055594577,650,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00174750650914813,0.957128540336943,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00178277227226549,0.958517357297085,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00177148961995526,0.959756135732428,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00151601589730426,0.960610512178488,582,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00181290524843006,0.96071154045283,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00368414213178237,0.962126946899878,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00167563055235129,0.962702395404186,311,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00154892164704649,0.963281916525238,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00238272298296334,0.963925892817369,88,pan-cancer
