mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.024746655136532,0.586917286094233,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0202465233846269,0.588041258519135,418,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0169448178298769,0.589046977538283,332,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0321653303969765,0.590211029020141,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0230003617105115,0.590592404629015,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0192149127927108,0.591838571883368,522,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042556566523271,0.592213211568242,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0205685993534518,0.593203777693858,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0678268783088372,0.595343612041265,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0649711564270209,0.596640472679102,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0249064243833712,0.596914816596175,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0213866625807602,0.599415229558063,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0163685028963,0.599443851430026,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0194588293249283,0.60580383710974,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0248808239242147,0.608340955045757,49,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0182148944166876,0.610881159869193,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0181355615879966,0.615543476448994,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0179067122545097,0.615952497623302,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0273204450227575,0.617664744722471,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0172016166490019,0.617887026444464,388,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0192788472350565,0.618271439848894,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171906840535588,0.619046451484392,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0172993421760416,0.620673098180147,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0242894062177091,0.620709441017438,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0167764606700075,0.621649271916137,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0166136980616911,0.624062437022234,455,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0189613809077039,0.626943796794293,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.017110877902898,0.627141042226656,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018695057159785,0.627229599487361,566,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0186102897441644,0.627325299752424,357,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0229821818258761,0.62744707161571,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0149043187149122,0.629100656330538,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0229872296448525,0.629176682354554,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229887999210056,0.629495108174815,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0394960388039594,0.630692413200723,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0181476354389962,0.632520313019058,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164917907906187,0.635373881212642,342,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0192045552017068,0.640053107515804,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0142486077581319,0.641300054502066,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.022550127425476,0.642860249140398,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0242832351584481,0.645012895158423,254,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0157573858010878,0.645068233478286,444,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0175736774527166,0.646423049230153,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157927415592287,0.648500293325789,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0360932749148604,0.649015893820178,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0349083870800679,0.650683925007571,128,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0278231464015787,0.650844792428624,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.014530563070569,0.65102770660074,670,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0175008451985138,0.652392151697082,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163244909402712,0.652921020067838,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0192952770571939,0.65426313870491,291,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0172255890165699,0.654348812035258,146,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0134667830572657,0.654701581936244,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0156138149712763,0.655345994476425,551,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0147563433604948,0.655647754766633,757,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0168913438813271,0.658597246148842,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0147496679553437,0.665583380817512,221,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143434647185234,0.666256417539422,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0234025295799454,0.666452751368329,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0143314703889868,0.666633979453159,195,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164212235200649,0.669209881461284,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0199232935350428,0.66941857888151,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0159744920047568,0.671426792673923,193,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161313113679831,0.672320297147255,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0151846747344143,0.672647759768973,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163949118653655,0.674767572497898,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164542888382557,0.675026832305434,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0140117634282435,0.675543545894453,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0164035239222692,0.675850534977261,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0460566981237103,0.676704413820039,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0149366733566074,0.680801786217245,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0135954842918258,0.685417238125483,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0219656890411002,0.686395683392137,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0169232168049907,0.688801308225998,356,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.017289936059807,0.691643788385286,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0143194165063303,0.695105949897654,408,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132953778162423,0.696450944715142,4,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0145773423642567,0.69704352764242,60,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0156110170477466,0.697561960955018,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177725918334049,0.702830539403736,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0138407882067739,0.703135106530647,706,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0306314038868661,0.703475740213177,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0137840522457897,0.705454707083018,515,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0179914588124392,0.705777367278375,417,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0127257972916726,0.708230323124711,504,pan-cancer
mRNA,CTRPv2,968,AAC,0.0280825937027834,0.708430868402823,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114616817101546,0.709260589607582,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.013953251437034,0.711649988736949,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.012694446509673,0.712136888597921,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.011375374742972,0.712376493722256,317,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0135327283004052,0.713654871135999,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0131534992977269,0.714273391205628,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.019600676821009,0.715208708478766,147,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0118660098445224,0.716041842819264,744,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0135158986389127,0.717344651436458,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0119689533111046,0.719036219589575,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0114095694704603,0.719835949681213,354,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0115961036913949,0.720281457002916,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0137142717550246,0.725533170348987,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121501967070136,0.726778712550538,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0132805035688475,0.727190303165094,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0135353614045644,0.727918814646857,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0133125934407879,0.72846586264086,675,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0132736411044208,0.730542620662149,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0128080337114609,0.730925377730474,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176733798491368,0.734148469666024,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.017866267507773,0.735245896975438,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0111776789028665,0.735304716507822,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0098564262194803,0.735408014160258,39,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0112060590748274,0.736787662105099,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.019803914975276,0.73982102904236,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127292508762189,0.743896821694877,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0123003776571936,0.746242816667727,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125067657212607,0.746610613418386,116,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0115978905328603,0.748605682965549,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0112930833209091,0.751327504027271,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0250317024367253,0.753370295844305,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0171163831080703,0.754630714063548,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0101528421164813,0.757829987130378,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0120339080687232,0.759368889742433,85,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0254017504209666,0.759487741910478,132,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011738487245508,0.761258305002296,229,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117427261497895,0.762186211791034,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113160290983855,0.76332056536218,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107005195620831,0.765166834999135,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.01082490092337,0.767843616791868,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113823238006749,0.770010120117369,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0105142226408828,0.771174640875138,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00999408818875393,0.772495647948084,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0105733947070377,0.773102191875081,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0104213100811362,0.77591737919975,597,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00957626410422363,0.777550285595937,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00854138603544888,0.778488768020643,582,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0163731430418383,0.779296505636143,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00922773169709257,0.781338757350006,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00913733066028937,0.783243643715717,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102483859690821,0.784244072580589,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0146216456528848,0.785856857910454,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00993780813142532,0.787626616212618,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0102079858563074,0.788379627558199,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.010546500396726,0.792631461316866,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0209348625662191,0.793675891671881,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0083578778774239,0.797487403768221,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00996642808483168,0.799595309658955,159,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00942639971999524,0.800436807208709,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0100840618832066,0.800497367582251,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00963181108145901,0.80062756653238,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00861642805749379,0.804048164256287,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0122530009602185,0.804773199689046,29,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00961341735032214,0.805430280893713,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00759389039575575,0.808922372524734,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00738214345832637,0.80973714749101,251,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00792141291797245,0.809969178107497,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00913670064996607,0.812002659562903,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00771878383125555,0.814932679238368,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0117482319348766,0.819447892695797,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00792589582293561,0.820081000759616,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00812580218043549,0.822861287950125,519,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00852720698732293,0.823801593644787,587,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0109059348909243,0.824167984829748,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00819323940644525,0.831132610888963,70,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00813992810641635,0.831614527893997,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0170423923964075,0.83163536741585,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00784932364441754,0.832168826207212,169,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00874424946106207,0.833560887160603,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00688172663774814,0.836966358951904,397,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00720594851124712,0.837855587932915,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00799393527207008,0.838334763890029,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00678612593205804,0.839565637752719,307,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152515453641112,0.840961265356048,111,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00593736093507712,0.842875738382608,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00864745075875761,0.843688637707821,334,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00684003151984167,0.845797406745977,462,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00680674631038269,0.849550186840256,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00749232251313042,0.850336105908787,485,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0085623554595008,0.852400162009136,21,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00678951493412766,0.853760501785089,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00693089267915484,0.855676344336304,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00642075266788244,0.855710276240547,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00642558802810486,0.859297362649616,177,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00660350781640646,0.861017726918436,405,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00509787586860137,0.862230649983186,245,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00597081375772015,0.865662562170046,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0050395602789126,0.870032656390823,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00841054219571995,0.871881653422807,580,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0222277657695102,0.87287661302944,61,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00471012700192518,0.873858309772705,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00631396219411002,0.874958218392133,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00736917104953122,0.876856505970139,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00586028189476867,0.877741580687739,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00791900731673748,0.879135473340209,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.005339604706274,0.882979280894029,312,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00472279630871401,0.883956167738351,211,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00824309586824737,0.886143937706494,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00719000339910908,0.886447149925704,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00760582811801793,0.891172261053218,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00531052334769094,0.89369354809411,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00485557865452763,0.896536294080401,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00474205379557196,0.896720472271854,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00430107325119959,0.900016274682207,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00440946863108628,0.900757695814911,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00379453337579532,0.902129387621192,401,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00573467016125797,0.904639678963479,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00472041192884956,0.905194122283348,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00599604543041076,0.90969774687197,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00603988018089993,0.909985075221955,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0029204116416175,0.922129345708339,238,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00330986808218456,0.922927048246678,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00528462148748784,0.923972414722115,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00743654801619714,0.924527246182072,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00346027539149643,0.924754115334117,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00343672423600046,0.927939306393718,710,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00345534585219032,0.928485358629258,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00345220899784071,0.929259115099905,222,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00479307859907456,0.934399760561856,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00246865843818228,0.936310573986728,743,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0040500315001282,0.936426506073981,735,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00236559289131222,0.938657156332571,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00652160269588796,0.941438588581389,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0028692828849255,0.94170173197895,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00216877877065148,0.942607776022842,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00254178359626748,0.945846702228237,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00216858934921138,0.950628423501726,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00195373039363631,0.953043879846232,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00303096410259802,0.95326225301295,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00201708860292714,0.953550599272327,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00405319988121461,0.955389903633315,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00433504109998656,0.956378586033751,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00393174362575411,0.957327077826846,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00198044882686264,0.958148762912888,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00202455814650849,0.958748960722386,184,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00155689262175543,0.961644289634866,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00158126853842478,0.963648299737001,731,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00177696350617596,0.964367138617719,362,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00176311850132709,0.964524611175604,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00295715348091427,0.970642328485306,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00121331685509935,0.971086789504829,720,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00281627670592936,0.971726030409373,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00113802400745558,0.972935896850725,650,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00110064226062978,0.974040908773808,745,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00106540801716023,0.977070587599991,141,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00126213040996472,0.97717213820223,544,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0020985517082652,0.979231559136628,459,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00100194774764834,0.979334214868432,288,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000750278748079721,0.982062454848991,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000646310900463038,0.982373739258924,688,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000832586622383003,0.985706886057198,694,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000928054893296901,0.985847335220182,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000554520808395873,0.986777122427291,550,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000756090977473709,0.987688612345973,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000474881599761134,0.990261328514934,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000485773099888152,0.990890027798004,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000388401127724391,0.994593716058143,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000160816270292368,0.996215369476626,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,5.87975757031923e-05,0.998697369958961,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-1.41444021860329e-05,0.999664713026493,304,pan-cancer
