mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0339385465852534,0.43999711076132,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0483483312420589,0.441613301454979,599,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0288090578012045,0.44199374149116,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.233048226531973,0.443530285521073,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0302167098927725,0.444675305791685,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0384129218594253,0.445433545863281,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241228700708766,0.450065304068982,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0507053633144409,0.450207108644741,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116162337648468,0.458735909865202,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0564678604452284,0.459967423059866,295,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0288850589158529,0.463925782919603,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0292590359982218,0.465292628099508,96,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.026967532785956,0.465882053873634,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0394210520718131,0.465978389966521,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0276418170372715,0.468292872791266,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0308601593422948,0.468343831691984,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0574085473623587,0.469483211377871,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0520893058863763,0.469797499868911,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0477678223030276,0.470292385262782,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0295943228225315,0.473316813363929,612,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0299251287945334,0.473658322812931,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.127629835865627,0.473891746087683,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0266720665680906,0.475368816974934,77,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.094845837956227,0.479428749677205,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0243998521424464,0.481253599004131,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0271696363469894,0.482124113674928,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268724753990289,0.482176897158452,713,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11050828202094,0.484706008239744,630,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0287092543750738,0.491900305506706,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0279154724614941,0.492724517582205,623,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0420702076727075,0.493074048997218,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0288979881696951,0.494386794109877,106,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123285998949549,0.494582767245643,603,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288561692515384,0.506775478199879,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0229167637067505,0.507601325357478,401,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259546536775353,0.510105635490691,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0274205691430894,0.510112761161556,104,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.115827699929158,0.511708353282956,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0278597017230974,0.514175241733931,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.027577747541028,0.514410741721062,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0260262876022084,0.514673779484845,515,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0326732685675526,0.520850681552864,21,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107944736154437,0.527230306083673,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0258910278226378,0.528331681191451,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0225468445232642,0.531948415652504,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0350005196973999,0.532341784715441,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0493584501672188,0.532634207147132,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0242248063696656,0.533920209265881,180,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.110368735940444,0.536780589279473,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.08206782433018,0.536850373842967,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0270872860287993,0.537439364996575,170,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0433691200725311,0.539548436290567,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0335543080173123,0.543505800231357,150,pan-cancer
mRNA,FIMM,RAF265,AAC,0.106563167106806,0.544384809105063,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0265830791225133,0.546484792381271,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261129180691872,0.546671009516275,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0460383684061232,0.549803659713321,151,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0195116590915909,0.551826596074331,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0257564522460723,0.552352121018907,493,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0457708523497298,0.553235280128402,114,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224071156174186,0.553381952561675,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229479192997457,0.554121982599158,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.024954999403642,0.554166014196347,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0336421502190482,0.559008618830268,268,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.021839946893645,0.559791985111043,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0263800249299746,0.560416397352459,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0201246348303989,0.561833836381175,82,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0211065296972774,0.563923251996757,37,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0235458898981018,0.564991392033541,698,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0219214778663514,0.567256287133371,19,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0307096765238253,0.57717754862777,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0236283786491757,0.578189480322901,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0234213723572312,0.578602467362898,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.021317227902539,0.578672959488323,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0214035306610585,0.582460050556802,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0216821269439234,0.583006119783592,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0486753839718764,0.583260818289876,108,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0361637004668607,0.586772840665411,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0996496167613917,0.587718982704092,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0229799464498887,0.58808844781476,135,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0414859122209581,0.590861964812937,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0226600681591175,0.592068342551175,611,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0296947149265867,0.593491247018855,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0207582387083146,0.594520104430568,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225803989185095,0.594713483709653,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0730929118397139,0.594933247350101,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0204810910143964,0.597737945117735,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0220307561951572,0.598658016103325,732,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0260442235945694,0.600583356672362,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01855176493456,0.602326584173747,260,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0874572859499892,0.603689688456767,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0190168351713471,0.60438729683828,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0216657323342987,0.604464693618468,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0328679286958521,0.606521066503732,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0169213491101319,0.608679697527611,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0403414478096132,0.610099113332517,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0273609112404619,0.613904263476082,118,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0896000563226982,0.616560118454579,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0296331295974881,0.621539298607122,217,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0830121873243644,0.622155970617126,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0182538322257436,0.624313204525886,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.019827528592589,0.625146965643071,197,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.017239166968036,0.6254019415339,467,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0275067813729873,0.62610030611013,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0199463731836637,0.629843417583281,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0257595514033373,0.631115465089148,326,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0708650091596062,0.634052256474773,16,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0178471839675797,0.636487525343471,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0793866286173623,0.638462477802343,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197979017667969,0.639443448257623,285,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0767515292156595,0.641403384008681,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0192809597717708,0.645209809692532,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0395136025877909,0.647020090927843,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.055714883627338,0.647329394125615,185,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0177940241187183,0.648122406237967,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025953553138313,0.648254253056043,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0173621862889216,0.652296223315512,195,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0728480598317385,0.65407435844914,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0169090986465851,0.655132109290008,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0263017861406282,0.658177620217457,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0171711376322028,0.662577077316864,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.074151366666531,0.664261980497204,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0162004382260507,0.667749253477949,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0247304795457701,0.671031507610045,29,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0704429893053178,0.677187835036001,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265569619811266,0.678517365506445,67,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0178609935187872,0.680784029441934,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0160520621250624,0.682567718606337,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0169584290647527,0.683048953947081,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0160439788275262,0.683622757227057,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.016783722215696,0.684784449567208,309,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0237109150581313,0.688809746990794,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0150489055223486,0.689716301667321,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0231321374031276,0.68979276495854,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159192958128407,0.697441839192653,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0161360094046168,0.697962633632115,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0152161070598001,0.698117911512438,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0231572535545236,0.702481980534496,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.013996566685406,0.708283843047171,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0240857793505748,0.712130233257453,45,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0246252248473592,0.71336859062972,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0155261831495906,0.714232608089786,178,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0152695113660907,0.714813579987105,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0240320879358438,0.71654592336968,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0138705941382106,0.71658839528247,621,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0603426232051565,0.724072728888921,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0444073287779326,0.734651552569036,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0540231089070344,0.736350678365807,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0139305721394082,0.73643017780036,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0133822690922453,0.737523892231388,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0567588226231233,0.739528306819631,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0193383324300576,0.740989742282179,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0134797850008507,0.743123186366033,336,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0111223231060539,0.743348047923514,583,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0175575350670994,0.744066235993297,742,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0118129074721813,0.745047729928672,661,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0134737240148605,0.745827497638773,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0178882588452312,0.747607516557049,754,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0584519454148892,0.748728629075214,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.034267910427985,0.749294205679327,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0129963788641485,0.750323385025317,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0205579663569481,0.750501865695134,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127806890339048,0.757237128688429,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0249151556193909,0.760774602044129,471,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0561959289096984,0.761243252689732,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111128896155806,0.763548760218618,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0106514088327462,0.764467615075705,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0113530014140682,0.765094976343662,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0446788315891657,0.765197576840446,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0184559462560848,0.765464106826048,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0127171474935866,0.765771956724991,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122125114353801,0.76823704153003,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.012020695466824,0.768428679994764,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100559901927745,0.779416560881119,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.021259141625721,0.782559063031433,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0101820087442763,0.783196637336023,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0107605430523706,0.783261616716537,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0122312416667245,0.784624111206303,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0103664035765028,0.785149053593373,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.010774600578868,0.785226163390838,13,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0359501560298777,0.79040546078021,131,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105526950910301,0.793360251423317,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109598320831881,0.794905169115584,130,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0105349313442061,0.801189542800604,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00847451230454233,0.801950296742358,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0155702667237824,0.804340878298927,399,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010339227189542,0.806210488197703,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0098212371902885,0.807283415885138,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00921899406941858,0.807958493995163,275,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.109187228810602,0.809524824477487,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0120772248345015,0.809728698875515,756,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0100424857388056,0.810246288630961,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0101870586645842,0.810247576546656,366,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00897929354699313,0.81235161241885,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0106533298278528,0.812811131084136,94,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0122862864360723,0.812950421283397,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00923246920216085,0.817639169916842,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.016404043505991,0.820218992975571,588,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0283116592805859,0.8204765923559,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0160352928598517,0.820505316680164,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00984933583363074,0.822222339799529,751,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0347919951165615,0.823474878625727,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0311157863634383,0.827238673441534,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0124864295226148,0.827785450090719,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00810049448568959,0.831160594925768,189,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00969759409491225,0.831685382601541,103,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0130136627919186,0.831788046411231,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00900213345575476,0.832007155041424,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0078004658758864,0.841553709055368,686,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00845143600896483,0.843558920131537,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00968289282784095,0.845062134162072,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0108643283326863,0.84877352136335,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0112997253038612,0.848986297851152,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0112765864965347,0.849640552769534,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00780494757969735,0.851645673009148,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00677512929600316,0.857425570349967,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0205858334864028,0.858482620859683,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00701962005609618,0.858978790759768,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0131648269820795,0.859026249925149,128,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00706132047801251,0.866990508501758,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00683740432457261,0.867016656395759,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0103345745669523,0.86903781439572,174,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00593406390965103,0.869376726492234,337,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00671415691517973,0.870942331606196,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00622205785541013,0.871752095848752,444,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0110630695895193,0.872240229447795,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00626425225173704,0.873124501023183,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0055868185980423,0.878905113047284,729,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00554778106264601,0.881124403012953,757,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0115551245657748,0.882690565791187,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00836184102641049,0.889586055503151,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0160421291246942,0.890665279098445,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00572040691802344,0.893264707807085,376,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00503013743158207,0.897265277135749,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00832106397788831,0.898285740429898,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00757362540369589,0.899456595074416,88,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00546195694617534,0.900384823831719,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0072809305097896,0.903939055902046,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00934892911978805,0.904001032207595,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00437503780289774,0.9071326228999,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0046383406586469,0.907678610261796,505,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00481971831331816,0.910789427874662,495,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00434659084872604,0.911749443718017,632,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.013502024226222,0.913659048178945,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00409354642674142,0.913924920874532,22,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00812879094383772,0.915777391859588,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00763892785015016,0.921806206029921,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00403326325315741,0.922557694177951,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00581070209002228,0.92381214545712,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00390134192786887,0.923919342878034,119,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00565510517400115,0.926066841423906,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00487960632446676,0.926775114124632,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00386399182544102,0.927863921730122,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0038663148540846,0.928105664479615,642,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00349795394144847,0.930685660689556,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0036376353565485,0.931649742982591,181,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00420954696837346,0.936308523821807,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0132559649197996,0.936514352527121,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00318077036230848,0.937423177669518,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00565019362573176,0.941481496270027,161,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00248543789673737,0.948259887663733,26,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00257671905600969,0.952086604641458,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00372502031358075,0.95266924745524,232,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00957610001681822,0.95368476073554,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00182398120055885,0.956649338404717,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00304852323130569,0.95740365971027,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0034406294748265,0.957739751320398,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00213939571959761,0.958712900164076,682,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00332327932202247,0.959007393879247,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00291762499331159,0.959426197725427,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00273116852394055,0.960315523846066,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00187348842261258,0.961230795799649,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00246709396222421,0.961804090923314,581,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00175997566555008,0.963118125671119,205,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00195469906642763,0.963268207821397,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00174956784599214,0.963447429353234,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00221973154868687,0.965636716748049,433,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00676857919462705,0.969595660120604,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00149834750585226,0.971646534418919,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00148162215284301,0.972125290426045,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00201150308082824,0.972889030975048,571,pan-cancer
