mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0178218073407624,0.613774793197582,537,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0175338572490466,0.615958442825809,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0383462101786859,0.616842936836005,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0177757577996028,0.618456954079452,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.019255525246879,0.618966655119238,376,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0153422418351128,0.619278284909231,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264616130566722,0.622350309094429,399,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0160205856435888,0.622678510116535,412,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179128971168111,0.626223858783117,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0221714814752861,0.626735528093025,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0175646223460424,0.627822889875756,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0169611462247876,0.62845162361571,153,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0702170096565279,0.629148522452012,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0164416510246536,0.629928539352114,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.014865869921902,0.631232993785421,82,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184318039300786,0.632916052693158,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167163731545924,0.633606181444456,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0362140189914454,0.634019841070794,160,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0171764235735136,0.637655493243065,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214213580849323,0.638318102537783,349,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0153806143599954,0.638516426524818,274,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.024706790999363,0.638588349975497,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0164973405461792,0.638750661585713,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160465592697981,0.639347711876565,205,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0706513226216092,0.642355096548809,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161160541249916,0.642633460853347,598,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0170534110877222,0.645544816579514,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0348431987786996,0.647017513372221,151,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0134687166727426,0.647700974922834,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225641734107946,0.649457834410283,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015700000701955,0.650083343395514,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0160861751743606,0.650447107336099,312,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0212923985579701,0.651428109904253,417,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0175017266577088,0.653164652380863,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0147151706849865,0.653220346945439,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137852249060272,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154824922380389,0.654523845185956,249,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0187511118402817,0.654869960087405,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162199073463326,0.657768591970056,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0142396940601247,0.660416205437484,584,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415326355621712,0.662814592312553,172,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0145509842907389,0.663764518440884,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0141844357212816,0.664276118779695,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0221160480973774,0.665781553772977,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0317553697405069,0.667073349407179,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0199628103090282,0.667431119974696,40,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0162826709024917,0.667716611454667,470,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0149189647404431,0.67054896258249,297,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.053576607777797,0.67175485207262,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.019428466570327,0.672468353143053,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0139073901114189,0.674262719096975,365,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0151882155311479,0.674778937429248,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0731467483323665,0.675653234213462,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0149732282945664,0.676382834923134,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0157629370523722,0.676536532990467,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159568996076888,0.677533802802754,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0134646141908128,0.681731411680383,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0150571302315314,0.685689972655694,18,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0661442883088683,0.687879405392864,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141009464581378,0.689393902748422,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0309633254327627,0.690246898679005,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0148360443262138,0.690424550842076,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0154639319500381,0.691208950069792,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0136090938474048,0.691937178677669,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.015137949199209,0.692270751540909,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143642068129496,0.692715511121983,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0191728722482964,0.693620867810472,233,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0114357959183115,0.696028403537046,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0183723523035791,0.698249359358248,742,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.014014299438037,0.699003577858218,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0145495579091904,0.699200541791013,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0663563628911247,0.701709252296609,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0131501287022102,0.703485556189802,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0121221644357752,0.704080754533643,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146160194785945,0.704620512622282,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0142745613809888,0.708277224732984,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0127706997304168,0.709520204773241,634,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0126999920319373,0.709630759258118,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0116927041221024,0.711575072674129,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.01340464633443,0.711984173899833,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0195628012878296,0.713982509940915,105,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0118565331166996,0.714943623108244,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0597989948860253,0.715076850451014,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0179688303961782,0.715287350956164,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0116822658149638,0.715888531940387,696,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0133288099641956,0.719056861051112,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0128411700084246,0.719481325204753,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0134140916652744,0.720647799487838,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0135281805640441,0.721350492319148,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0120171695801575,0.721358375713141,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0120256628711243,0.72194436451079,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0160254139073218,0.723085121246403,348,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0137387247151734,0.723557111842295,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0134898019601222,0.725491466079542,639,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.014209177544246,0.726730651933603,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0116821464693806,0.729632798586974,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0126466591589175,0.731635515401786,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120222914145329,0.731849237759669,410,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0437945787247898,0.732180704981757,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123436580288858,0.732613740546751,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0146273530393806,0.73322410343518,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0123855168273834,0.733636972862823,127,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0121790814744753,0.734428030398179,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0123583524218321,0.749027140373271,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0466687599628345,0.749074507418405,126,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0139673749390646,0.74942616861907,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010882395763875,0.754437407739096,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0114758944010576,0.761014805640397,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0112512661970367,0.763469513685834,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0107890549076907,0.764567331538244,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00994166711689618,0.764605804617915,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0422307763058473,0.768259642116468,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0153899888323952,0.768364365859104,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102462084873898,0.768493259291947,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00982838357362596,0.769998764459103,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00996495265230713,0.770172583341909,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00966632473621154,0.771595112102316,4,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0100092387313455,0.771933570710188,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0106709233249237,0.772017179698797,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0108982216963007,0.772319449696781,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00894433912794393,0.773192124784733,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106969969858969,0.773571687507777,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160658553994936,0.773773471722515,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0105408683100553,0.773928917759208,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00979752031431307,0.774795502075547,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00938026551370833,0.779088646623536,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0096416561003363,0.779436677037867,343,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00886777131800608,0.779469686390972,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00997328335754184,0.780206361135188,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00909379154660504,0.782188084776601,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0093445671279863,0.786900783645275,621,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0092342470247041,0.787341824381632,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0442413821851012,0.788386782253338,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00925046491789618,0.788700723539233,66,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122870685976578,0.788957855169837,714,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0139967992581778,0.789192238771161,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00991617629492457,0.789733424401092,454,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00973171123006969,0.790288872556116,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0096741682017726,0.790609298547045,149,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00886327046468288,0.790631631096204,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00956956338183061,0.792129077343515,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00787538620961751,0.795223099573727,583,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00861710185393061,0.798067530560877,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00938252598595762,0.798354641052339,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00874030721630968,0.799198277181128,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00923472089556035,0.800826309588791,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00775768189396745,0.801880436468118,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0073829064602542,0.802263276990665,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0077769798164077,0.803990036032714,328,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00927532477701296,0.804012799352357,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00930964174263341,0.8041034743722,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00882506898956509,0.804671003663849,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00901165566114322,0.805565542459083,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00793034501579668,0.807570974102469,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0189638821428496,0.808059182214686,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00811926625645602,0.808974772440878,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00879863999101453,0.809233052618615,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0133769592460607,0.809883767579416,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0128763417396481,0.810929590483343,210,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00809386958964612,0.813220623986716,425,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00689024245777919,0.8139405477988,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00780756936081339,0.815955226139592,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00829101035612759,0.81833442883172,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00680177192496585,0.818699650749973,695,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00869525146749263,0.819162309640842,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00739439027243504,0.824706799469747,387,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0160916525642499,0.826402879906611,108,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00710050221487068,0.827842640978704,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00682538785016146,0.828272371247225,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.006850294666073,0.828315496071203,654,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00696346132961108,0.828329781443167,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0161663812494714,0.829008170500765,658,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0356740966552308,0.829103807719122,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00627157249731765,0.830588993882437,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00798059431825818,0.830760314778676,357,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00624993852710497,0.832346656796797,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00755613027047227,0.832540587483473,169,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00759223376085202,0.835173435827489,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00684223753903294,0.837882038530075,404,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00645904379099735,0.841385086564641,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00719507669839558,0.841731571795975,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00696498939022433,0.843155880691057,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00738734617714272,0.84348599064412,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0103388823780728,0.848188377500802,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00707561060005002,0.84971677668301,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00578987106330282,0.851494146489359,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00602225617243243,0.854722380977104,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00644838299333413,0.855414663007685,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00574254865756296,0.855949824407194,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00506095639339928,0.856785967334215,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00696690400675787,0.858565925021894,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00584607534718865,0.859196541331083,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00631932252329686,0.85952364674491,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00794746033765585,0.859647967692805,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00603803332901093,0.861702313465199,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00641359214869456,0.862030258170942,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00557639863302202,0.862353436817439,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00562407415693819,0.865684122424313,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00912965059691642,0.867274292411305,45,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00890243406762327,0.867845242010925,54,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00565846306657885,0.86830715361026,275,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0124199958613528,0.870675487736894,124,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00574970375202527,0.87089770553929,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00563392880368246,0.872033121257416,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00614480797649713,0.872236826660308,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00570452012606483,0.876145106045144,281,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00534331179418381,0.876990792256577,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00473862389512488,0.877524679088617,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00577623448476575,0.87983759216343,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00503349614840216,0.881615927175033,403,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00506909217551279,0.881859619977995,608,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0252310925655736,0.881932590616765,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00435395360027937,0.88394776516004,198,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00492807948167803,0.884927809831559,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00472118358745471,0.885487738586415,666,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00473301798999301,0.885523519699672,708,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00670417526408902,0.885850417728316,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00510907678407051,0.886724956081599,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00524207843940289,0.887112510649613,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00498476433419069,0.887138490733838,408,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00995454000426022,0.88785204668609,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00504232972014094,0.890514928157454,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00471478365894921,0.894524215862201,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00489478212567793,0.895543794945327,299,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00473615514513811,0.898250237311758,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00672053325022454,0.900897184186886,685,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00412845061852574,0.902398583363045,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00443579893282175,0.903651626802017,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00415934335528747,0.904198733279813,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0044186455899327,0.906780923213478,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00415175135155801,0.906850070389396,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00413168495230097,0.907375623439589,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00343926120746767,0.907526027454195,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00411059912496076,0.908886634104018,407,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00600944221120322,0.910823639267662,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00332677438806097,0.911892344155078,34,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00879517004151072,0.913998202283419,429,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00444428147625169,0.915851236699849,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.008753399130086,0.91831944465704,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00322765641629744,0.92228581478868,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0238774533365728,0.922414346150335,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00498750440134767,0.922736286659871,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00294162718016308,0.92657454565489,371,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0104001787100481,0.927310107315246,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0139879132797573,0.928132347195755,630,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0127335321107601,0.92891928979564,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00281298335101094,0.935335360955607,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00282800698019898,0.93602997093347,180,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0029139018071973,0.937364057048846,623,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00264828217336612,0.937510195608709,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00242114006825649,0.937673525348018,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0037299897991636,0.938719820443036,49,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00370894978508974,0.939639022666323,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00195871274816804,0.947466305799938,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00240436174353173,0.948654421839351,178,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00248235029014093,0.948662797649876,485,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00216460845706505,0.95121537189846,342,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00184901593053212,0.95164337849164,437,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00278441306590819,0.953559293450746,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00201564843750394,0.954488249188677,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00191195843235041,0.955258128942526,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00206860191239855,0.956612024281649,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00194600367271757,0.959367229553534,80,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00249127901804471,0.959444446740789,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00184262234818385,0.961967193736232,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00163426793676664,0.962304968637282,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00156962263612551,0.967028146416379,732,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00141527977598861,0.967489787758565,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00214877506050635,0.968058518686071,599,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00122816329883618,0.970692035502356,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00207191251487742,0.971065856447081,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00111520247099791,0.973274361261367,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00126025256970578,0.973517282373512,130,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000932317469585346,0.974621848479837,391,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00105330221015194,0.974840316238099,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0026864290346966,0.975015415994362,114,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00108560292342859,0.975041061720018,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000929994116194433,0.975909027447091,518,pan-cancer
