mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0151625332906786,0.696792912376755,241,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0123663138338561,0.697950305368644,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0142441084706533,0.69940923813241,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0171693047971776,0.700212240322196,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0211616105170508,0.700836989960376,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0136954750059702,0.701461242091981,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0150605351070836,0.701732303573294,652,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0126273477208549,0.702315838531022,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161941925567715,0.702875000911728,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0142366703215951,0.703125801955923,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0195841224124899,0.703165400912758,122,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0127902499295715,0.704761065278808,5,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116114315710708,0.705613382223508,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0129406259802416,0.707579219327002,66,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0120586933550314,0.709892604827257,272,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0200293648732019,0.710045569357163,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0145268944364905,0.710624612778475,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199639173455442,0.713867061104985,665,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0114796474305304,0.714196236940177,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0134658053883407,0.715941214710517,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.011512307912362,0.716281459673079,152,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0167733545643611,0.717331426703682,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0130215852060224,0.718566479731604,196,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0134847989229023,0.719512695493039,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0192093439962442,0.721976896316039,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0164106424259483,0.722637463155168,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0133221927305594,0.7238809472759,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0188884777204218,0.724362517829478,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011822552633985,0.725985703320716,384,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0114777690936075,0.727865977264868,473,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122100553670624,0.728588346770651,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106628003681939,0.730596270742337,33,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117069381293872,0.732111052610404,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0172571545759736,0.736048011642712,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0113525780830068,0.73940132631901,755,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0097749272735363,0.739967698810897,494,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0138156743986847,0.74059357520704,534,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120518424313615,0.740880318895112,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112717605838445,0.741323467045164,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0153444282846148,0.74165041024131,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0106976570643657,0.743851744233742,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0116701623308356,0.745949505473229,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0113953545719407,0.746163072754708,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0123851503181156,0.747372185137096,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0114254946204943,0.748936347259367,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0228116162534006,0.74993255381408,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0106217492843749,0.751198403239608,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0101447647078006,0.751345909183632,374,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0122187980577119,0.751507109997598,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.01648050089916,0.751617579679157,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0104555302682475,0.754713619824632,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0113219831013614,0.755538088105709,623,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0399475218565445,0.758475450525421,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.011491730403058,0.759736301239698,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105407258621692,0.760695769393275,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.011270007577956,0.763174743478873,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0100987053895757,0.763562387966077,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0101039533868228,0.764165204638784,446,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0105735049215667,0.764858441256723,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0113231275528394,0.765710291553636,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0111997942149495,0.766765668533128,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0153718683204132,0.766855947114628,105,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0131526950047748,0.769665747424862,527,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0158970091020766,0.771589356841509,239,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0107761152379085,0.771672887085699,183,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101995635395441,0.774099099532949,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100272596511293,0.777117227877831,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010601964468392,0.778138671029845,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0146959481258378,0.778447378676514,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00971838888667053,0.781687273216101,660,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0105430541419514,0.781726792799349,637,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0100788822723014,0.78180190362951,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00965911867122218,0.781862761463043,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0100191349853856,0.783569238223829,299,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0101983109916996,0.785884235893606,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0150954421755429,0.787929955504872,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00824579515213577,0.789459437135952,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0160571189405528,0.789495491410856,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00945817268500175,0.789980296467183,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0082859193903557,0.790187391292206,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.01131412316421,0.791060376033886,589,pan-cancer
mRNA,CTRPv2,968,AAC,0.0177685014274383,0.791254979944167,9,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0079401658746678,0.791515480098151,437,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00983435629890704,0.792337628405116,116,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00856701534476614,0.795176669490848,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00736896155183803,0.795744040477261,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0101428688683956,0.796112662546886,115,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00931783938544456,0.796817969837362,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00892875553398085,0.797932341311675,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00879140407805561,0.798395787440623,713,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0087757733865316,0.798439452820412,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0079984417566573,0.799050930077674,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00855980296246691,0.799179766723682,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00919200600500092,0.801829985685758,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00949383581001529,0.802071487866564,470,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00820334255826835,0.802634642801077,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00843977581520034,0.804384897723698,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00933143410325738,0.80641609505418,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154861726400188,0.808752727322717,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00805201551798943,0.808981109963968,267,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00877347375727333,0.809077625474071,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00789333033747336,0.809600105896407,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00978522917877694,0.810118668727256,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00762726920987551,0.810393334365628,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00890628312440232,0.811702338814368,173,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00858554987097669,0.812260500057131,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00764763638607566,0.81276421179768,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00837225676134447,0.813104539814105,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00808328806431,0.81414323417776,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0107846580871661,0.814955722360122,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00784102877128362,0.815575445678862,757,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00819720504636527,0.816333287073857,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00816794951735411,0.817653064708451,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00836258235800841,0.820488652881195,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00863178982789264,0.821548049780812,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00863083869890939,0.821770928796736,362,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00780844693966703,0.824924814966868,632,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00782913376692281,0.825736869633524,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0108487317723405,0.827094588566668,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00786427549658091,0.828398902945444,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0076581320986689,0.828539857962762,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00840208137751764,0.828824207000336,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0153919853755408,0.830315502831679,83,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00742619943767167,0.831188465584706,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00694315309822015,0.832199830490541,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0079770265432848,0.837216591788764,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00694721632139692,0.838387716177264,550,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00716363693981505,0.838912071558902,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00743559774567642,0.839143853556083,263,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0146218572512385,0.841208280151701,126,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00643978010188616,0.841870794020521,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0070042034975862,0.847614926476386,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00620166486638559,0.848416576448788,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00687000243570469,0.851337961173993,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00658258679045092,0.853124182909214,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00772986581241798,0.853364631277483,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0136061477400479,0.854115822706785,144,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00645328575428782,0.854151104612653,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00672384216394952,0.855260666210186,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00775763220589693,0.856872647011014,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00574278483361397,0.858518946761364,749,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00644979063444022,0.858998161605623,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00690295770429902,0.860803027463989,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0124159477219328,0.861568226869689,124,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00915400882114997,0.861837564581784,735,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00618880353045587,0.86236903035927,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0086550197449334,0.863098957513374,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00636776214004062,0.863694773072596,672,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0049129089892022,0.863757157910829,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00552186301086739,0.866719965331359,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00747796150330478,0.868258938032147,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00591267518658008,0.868915101287078,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00875154463054768,0.869115525838066,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00593086002913471,0.871703907559557,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00572736102818032,0.872507571752301,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00513552008145465,0.872578303615583,157,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00727745613496993,0.873120368370942,21,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00589678815511174,0.87559750779413,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00571255589950473,0.876072660348889,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00547633176076433,0.877528542647011,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00583384585113937,0.880133446609119,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00592455443643934,0.882818212059923,103,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00470438176053715,0.885617502302332,214,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00514485478458812,0.886257148875435,141,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00751847660442141,0.8866207904925,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00756462456421723,0.887813623195005,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00542469914656551,0.888991540801537,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00528992916597634,0.889707096569901,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0051158913288398,0.892471953520935,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00401810142511436,0.89314307946546,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00444160585784455,0.893263516063531,474,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00723937806884481,0.894049037566606,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00621577052297304,0.894399978892207,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0100694498948747,0.894844520477111,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00454485702038923,0.895508829030038,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00495164121749708,0.897752926929996,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00383624596924645,0.897948451875317,245,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00589708812080015,0.897980216169576,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00674035938355754,0.900623390105512,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00389255884217679,0.902421397350619,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00437965362035285,0.903318622509282,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00457634021703381,0.903967323085371,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00681475727569777,0.904101196207316,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00383705117380997,0.905532872328404,383,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00407313372164311,0.906708728206157,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00370686946950047,0.909315270474375,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00414248771894477,0.91042308478387,309,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00471855211611612,0.91051573885318,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00371250643590468,0.910698346144159,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00402583346615812,0.91111064777217,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0036205962299964,0.921073439947982,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00369551380394502,0.922719452235774,552,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00509384893479304,0.924360356833444,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00315976925673729,0.925666774188259,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00472909518767718,0.926036991887964,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00318022224803417,0.927824877733087,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00266122939035383,0.929754123072674,190,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00302852227596342,0.930699884517641,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00393375326178844,0.931584389427883,12,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00265221285912943,0.932173158365359,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00287769357639244,0.933222520723862,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00290377175733804,0.93449712479782,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00275213328199491,0.935238031400108,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00266191590430089,0.937950468024407,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00284652941212315,0.940002062549699,20,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00253381521630832,0.940811368937619,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00253067171462041,0.941457411472879,296,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0024539032646179,0.943003860763522,608,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0207654245390856,0.94382772438337,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00257409418078767,0.943946335316753,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00314899264525811,0.945454286642127,394,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00233353267727607,0.947613492755744,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00310491285543982,0.949202345597881,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00185063624075987,0.950398097593198,391,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00423024118394957,0.951057228270682,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00220353294569379,0.953146170162362,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00197623866297092,0.955703654843485,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0027253903505289,0.957306346005699,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00198809993576968,0.957951643075602,366,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00179607631325098,0.959743039222363,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00147434540483316,0.963139886555786,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00143815947041733,0.964278083172621,340,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00148387148839228,0.965007151327718,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00134729712667771,0.966715277068142,676,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00130512939046208,0.966865127330373,317,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00160429213577719,0.967037419441847,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00129234354113891,0.967201175267319,753,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00140600653053803,0.968489993107319,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00210770142052455,0.968728601094873,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00119564483889915,0.972527318568325,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00122593273395179,0.973097157480704,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00108451145436115,0.973972665672621,614,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00180345242072021,0.978146275768468,236,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000963487487108263,0.978285173136369,319,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00118280923793781,0.980175954364301,747,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000819163246429003,0.980359206147207,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000729341713595039,0.981650264552623,371,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000837067376866314,0.986139186776294,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000564545224817019,0.986896215957892,739,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000469088617955675,0.989292072968167,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000386503817087168,0.990716905406048,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000338931704752131,0.99123268991073,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000384107641902295,0.993610081265838,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000294203455449033,0.993680119234206,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000227695567143576,0.994871909240846,731,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000172345477839369,0.996051736148974,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000104273239886018,0.997580764347955,237,pan-cancer
