mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.030468593390416,0.568490343988769,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0183773103106589,0.571435059112772,509,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0167558351184961,0.573558372596975,489,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198169418933336,0.573944730778042,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0298169489993502,0.579163626443735,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0211070078349884,0.580076619449081,616,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0192549863525504,0.584984539918665,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200095471006748,0.586005282132069,52,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0187164461131712,0.586227581280384,275,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0171038989811997,0.586305964969494,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0258026890585779,0.587399687736297,176,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0182394622107606,0.589586777931237,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0182444679097242,0.59043776978963,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0255743187915561,0.591960573646533,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0223184919936483,0.593234330308999,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0201610155532577,0.594594080156713,575,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0166885521161126,0.594697686427037,402,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0161121948728803,0.594755553281229,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0839616645911204,0.596343333203348,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162135282964404,0.596661693523531,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0186137827715793,0.597815729977159,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0169294916842094,0.59802144121112,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0178684489583512,0.599125874569647,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0158134683297771,0.600184647802323,437,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0200055873701377,0.600720964995905,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0197557386022405,0.603347867107069,181,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0172334824811833,0.604389026783437,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0187919641908582,0.604623111985342,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186787299519068,0.606140408085299,595,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0151587307038895,0.606970577932475,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0884303954682343,0.609221899159884,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170768528123096,0.61022658028053,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231764235827172,0.610818914623136,348,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0189155242848005,0.61156818999534,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.022927480195752,0.611808931012493,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0161279261642027,0.613304434642083,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0199958646621877,0.614831151195497,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233954298543362,0.615684341930293,714,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0182469391159912,0.617104744790088,758,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0766165145866872,0.619620607498993,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0330202780822323,0.62232644809055,142,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0223546549562689,0.622444912164402,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.037534965921098,0.622732664630212,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0175228604041261,0.623143010862036,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0258499987029436,0.623818604653577,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0182207547186305,0.624940193965203,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0187641675645331,0.625342535570812,572,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0609372444405155,0.629501789093883,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0165616866215406,0.63029922909563,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150273395699094,0.632577657339305,382,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0851882989691399,0.636691836657284,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0178635115059376,0.637135811349368,724,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0253295193007087,0.637960714338408,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0255100102632932,0.638778301988736,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176103771521786,0.64172809422604,611,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0154235996294839,0.642053438707233,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0246106232531104,0.642585424310777,217,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0795162961797837,0.645077414999501,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.017406224724934,0.64635981199088,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0163226487939163,0.650171644634626,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0154576203047824,0.651419024310411,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.032734807080408,0.654366439621278,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0146864931141905,0.654692051652684,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0161504152583264,0.655322095282098,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.019833420365399,0.655885739064788,756,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0149692641798311,0.659653180322875,384,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0163581543480675,0.660456941728828,300,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0153901094059211,0.660962877175306,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0159993253620837,0.666513411103573,43,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0148603311192041,0.667117602158717,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147973813444944,0.672565997891877,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0234299590692882,0.672886421719515,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0538579366954342,0.673534883033152,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0136496188262432,0.674007288040926,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0311262037130109,0.676442715176693,429,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015470612493487,0.676603360215368,30,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0289549361262935,0.677338283004676,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0152002633187826,0.678050648922256,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0189180824028232,0.678983988520425,581,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0145148549018667,0.678990804286607,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0225074609312002,0.680100109338892,665,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0157827513636183,0.68097566384319,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0297329926446289,0.682497980726302,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0130513036294207,0.684937225286175,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0150538665968468,0.685242646822033,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0131500710811901,0.6862663851143,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0141421159831624,0.686597143593018,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015262380168575,0.686655241995757,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0141380225469062,0.686674261744349,601,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143042120848478,0.688065796633978,408,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0145811389948564,0.688778120143467,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0152809716688294,0.689724249692249,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0210748738082739,0.690618590714743,88,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0145552779752393,0.69081470311109,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0160455739053693,0.692004738328181,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162235907970053,0.69341790557898,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0288352397238753,0.694569269337754,114,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0133603451868371,0.69509002816071,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0137191476175645,0.697812100833894,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0121514308948375,0.697868771749341,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0165713420027474,0.699715362796654,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0131502054779665,0.700497272420114,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0147442760757681,0.701297087033652,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0140407094643096,0.701679752351822,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0213839181146981,0.704538150160652,143,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0114694163947229,0.707182087936134,34,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0663306502544515,0.709557054602106,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0485252188672749,0.71176069981412,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.013585299959097,0.713807871145404,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.012299011868918,0.715414687258762,453,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0131671876003996,0.719623020430273,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0120574651238833,0.722639799349422,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0176020576192937,0.723081911960355,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138008230193853,0.723788787397699,227,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0454207312906731,0.726818036018848,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0152877829687114,0.72687721087768,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0132366942995285,0.728114285375552,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0123940538814811,0.728966538307919,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0114055278838281,0.729514242879851,455,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0112393852729744,0.729825005970069,163,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0123724966542578,0.729929983561958,620,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0179051974732043,0.732120354643923,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127008979783665,0.732573932404034,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00987053196415801,0.732633741439305,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125775443592988,0.735491985345847,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0114676893335121,0.737150391411524,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0128136582704394,0.737504228646324,184,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.015177344334442,0.739428900927144,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0178273161577365,0.739788249908952,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0110281178617348,0.739816259636615,553,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0119361184605152,0.74212970847639,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0506134793937983,0.742457758785637,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.023823662703432,0.74430751298714,295,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0116217459926692,0.745148114856569,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0175304247432772,0.746528741884096,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0150238673544689,0.747689197589713,302,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121698429008477,0.748824301392639,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0147034913652069,0.7494149940593,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0118970154966533,0.749536552747201,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0121597669818848,0.750648741491905,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0361781581780678,0.750662398846602,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0122898636865296,0.753067131406163,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0104623115369513,0.755009307710012,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0113355309874258,0.756264435569468,698,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0106983118666381,0.758202079629576,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106698570749058,0.761860386296819,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0106021417801466,0.762291276783705,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00972468873578289,0.764426658271546,247,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0227971873220783,0.764825378023345,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.011163214705908,0.765283413795509,605,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0231417435864971,0.766383164893793,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0113194054217749,0.76737901231494,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104993394425656,0.768663847099727,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00927054394288619,0.769586066340381,328,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0478740802121846,0.774269193682187,77,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0104498232859078,0.774465010818083,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0105819258547841,0.774876897360893,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0208478429329196,0.775215344258317,137,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00889021439428097,0.775880484927248,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00925611970976031,0.778617154873384,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107974391920025,0.780045863894329,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104299420218056,0.783483784165047,24,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00879173398769651,0.787485654683459,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.009373534648989,0.787727641071648,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00801222941004615,0.789776323911928,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00993640236751225,0.790028319814282,587,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0140503527463697,0.793227729328119,606,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100926915075688,0.794119052028525,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00883325775702777,0.794323786934876,5,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0085598018653888,0.796092798924629,37,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00991512738550458,0.798275765765263,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113422869548745,0.800077998627165,461,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0086020733785643,0.800844953813527,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0124437930145719,0.803540196741576,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00906710915308216,0.806005911253245,574,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00849024434442926,0.807048054104816,19,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0120183049236311,0.808694359319979,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00921894407680169,0.813756119738468,182,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00742921900693585,0.816035310766145,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00913123605204132,0.817081532795355,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00893976795935024,0.819003026096007,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0296544557419765,0.819666972153817,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00735900572584783,0.823306043920787,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00797463850701397,0.825136453043918,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00835344553459471,0.826181257298237,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0116312050949901,0.826482271265395,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00926050323201279,0.829304571082401,191,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00775678084137975,0.831334287679339,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00979200184250858,0.832604898488553,694,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0116153784043036,0.834190778989032,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00769196518539643,0.835778340768047,127,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0108864642006889,0.835927093037511,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0117356464810864,0.836810359793424,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00978373351641702,0.837576186284307,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0106287537130241,0.838333238654622,735,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0147501311523222,0.839927074605426,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.007437952620428,0.8465351874673,552,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00959149417330197,0.847035563131556,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00986306087820691,0.84713079251147,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0149195420276229,0.847887755079598,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00676368157606983,0.848195261373899,44,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00799857137552855,0.850526676327966,291,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0606679587512238,0.851430207745949,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0113164219100122,0.852149254696282,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00682359968284804,0.853664741149504,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00617858686108854,0.856043822841668,22,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0275336123021129,0.856515664167881,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00672555429755832,0.858333230838198,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00872114012039586,0.858788655606159,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00805897710634991,0.860082869535772,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00595959545949043,0.861065693288167,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.005407045944258,0.861112554620045,354,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0212032123690871,0.861329116575922,101,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00611622982479008,0.861783246217997,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0102698721577815,0.864783969056491,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00591751663212191,0.867602123422359,188,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00615020193363684,0.867644457072922,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0060547537900242,0.867835522458261,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00588327831342341,0.876101425874818,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00455241828581734,0.878494352291284,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00482846298871088,0.878581268711419,338,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0469336334371298,0.878987650804762,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00568874728897991,0.87930878671558,240,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0053934289091373,0.87954971828732,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00512576077429803,0.880239835968185,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0111237128789631,0.88189922409778,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00511940329855897,0.882347118478651,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0108556289249879,0.884386489799454,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00468215485239166,0.889354279626973,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00591019442320636,0.889723472032997,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00457915016341713,0.891138826714423,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00472586513767765,0.892522721840934,372,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00693321398749714,0.895996267536085,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00454643521816375,0.897469244671364,36,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00474697750952407,0.900634981591206,406,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00450190955732344,0.904463722675144,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00409129329603825,0.906136528911757,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00436318315493967,0.907656792973973,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00447031933947667,0.908207748763214,154,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0060068900462247,0.910491750736958,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00416550883468649,0.913956148226032,495,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00561095073982553,0.915909068899357,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00338498440638067,0.917420835290461,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00358289931953044,0.920625513838737,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00458232768467921,0.92099603454237,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00289699237282584,0.924697167103977,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00338687887071839,0.925974749604565,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0153092962176314,0.926259422642108,283,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00271523429139135,0.927703405030185,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00327392096968785,0.927859716155389,169,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0149540769611372,0.927888152803017,600,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00323917650651568,0.929035993350605,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00278892173271761,0.92914960161971,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00454837698839294,0.929566586899622,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00410655203480621,0.929813309284583,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0141753422688804,0.93042611172685,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00304166528216632,0.932165811836194,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00305982002001265,0.933863700474151,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00257744247315469,0.936053359094763,340,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00291136033225235,0.936534625151662,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00420597322596626,0.93719373492312,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00262338947828924,0.938159231246884,195,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00410145977725772,0.939026472422746,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00229968286823662,0.940595438099215,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00250756650872257,0.942100298156253,713,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00366856325583188,0.944346393463697,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00342782637761985,0.945333436855677,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0104684244850149,0.949360935512427,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00237785325546431,0.949921751030335,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0020610160261787,0.952736393887175,547,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00172676610012464,0.953790342959575,711,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00854922462564186,0.954492859478762,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00729790898316211,0.958198866001723,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00168411987058171,0.96007115058317,757,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00154862982331871,0.960772887444436,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00149982932605033,0.96134750262795,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00155183375236658,0.961569662702963,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00142458249748914,0.963128035528959,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0015488389744415,0.963841275227209,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00235307346727971,0.96427267375993,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00213166565595735,0.967432515690149,105,pan-cancer
