mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.106597750886045,0.398350873128877,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0437840958526065,0.403765354855019,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0501218002617733,0.403841829731293,375,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124809716660154,0.40923223885725,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.047185929925917,0.410131665781226,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0312582137502581,0.410323068289844,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0310166948078231,0.410726247076635,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0322599124259232,0.411266531825309,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0651550333127545,0.411357824253311,164,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311528075603976,0.411571501746062,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.032671978466853,0.414189377940319,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376278011390964,0.416505457604197,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0311951949406114,0.416509604779636,632,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0408609412775931,0.419122398932863,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0310927198575871,0.425098345221434,197,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0266418915499012,0.426088544001146,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0616140314590879,0.427638123395379,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.252896104106591,0.427747540310089,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.187890482754058,0.428675215057452,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0385990611591603,0.429931466496744,234,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.025697318829986,0.43009577201274,202,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0313809376777223,0.431930438996493,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0626386760452151,0.434237907768497,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0315253818426929,0.434697268857723,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0311805047455724,0.435573980614162,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0318256259524077,0.435725949641789,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0441499256540594,0.440735480974127,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0391612808311298,0.444194192104124,417,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0437445492947359,0.448777110030105,255,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0286096850413469,0.451196015807619,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0295175370008618,0.451384885283667,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0278624323202814,0.454973551222613,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0288507826878769,0.458700816333253,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0306016656103141,0.459264004723175,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0297806451300832,0.459469309285807,549,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.026108225805121,0.46057150779482,504,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0302335294121822,0.461719165343518,637,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0323102923749563,0.461784532567824,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0251854142977614,0.463396800855393,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.040023294702521,0.470258523590341,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0432865134831683,0.471180205468555,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293824203218493,0.473722107683463,154,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159045687188082,0.478504797810222,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0275502752895984,0.479899373623398,698,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.026639239102257,0.480054194752037,36,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0267588441318973,0.482280041560983,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.031520439732033,0.482832187195224,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314875157806195,0.483413909216789,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0280859171741477,0.485098189092721,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270593218671344,0.485531800203133,472,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153987711575463,0.48846771218475,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0418993208764935,0.488928519117964,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0269348800424208,0.489585957278503,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0349106098811438,0.49111590854912,38,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0282659378376551,0.491733313018929,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0272197195543248,0.493466244912578,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0276442359417966,0.494088316341007,724,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0273671175975707,0.498115441195349,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0274235026535298,0.501475728249753,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0264302014669981,0.501801641441842,119,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0263111737760936,0.504011603389685,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264528574434584,0.510532938261769,357,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.152236918774541,0.51057972367933,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02358925961964,0.513123971639225,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0373262968604516,0.516542184334469,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0240005762946919,0.52147031037875,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0226184472767789,0.522072797507781,213,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152695426387041,0.52781870105257,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0258476983576986,0.528480005379902,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224702564535666,0.529258880170428,614,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.10625359801228,0.532394502277559,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.024453039922282,0.534409932986189,299,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0228063798306242,0.53446913311906,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0246319601934145,0.534666973577469,107,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0335930306071829,0.535197730765322,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0286593784353466,0.536381672917981,191,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120764556481587,0.539466283067656,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0342670637575308,0.540166408967245,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0858295569023463,0.542449022631953,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0346130264276546,0.542588173482454,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0243207168083227,0.542594903488992,104,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140934664763188,0.545560688731085,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0225216101656888,0.54601596662234,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0488708200839141,0.54750316696658,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0236972338956606,0.547653333983786,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.141435566101444,0.548026414834816,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0235868497526077,0.54803627856783,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0218557226815748,0.548786312368164,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0225440231705154,0.549345979817628,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0242600762977662,0.555213885551572,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019624471442955,0.555334287370588,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0340403183392273,0.556063815348982,443,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0210016040336312,0.558336724381556,223,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0331193048020265,0.559126836581126,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0233271402232974,0.559629775797774,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.02094593192408,0.566115752607562,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0320121614631709,0.567388900928702,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0238069567364075,0.568244100987372,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0280174776140159,0.570505882248612,394,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.131551242780112,0.571820199095155,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0207960377939816,0.572675458052045,403,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0267501314981488,0.575257306890667,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.030018412359345,0.57603168370723,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0195047020004475,0.577808902571005,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0210623826431042,0.578842954435902,626,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0209504273035934,0.583180022984233,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0197718283541743,0.587229079572129,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021009143583593,0.588041177672044,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0219358311225655,0.593301687029235,484,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0281575329282714,0.594258689946402,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0214310721240608,0.596521606974584,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0266744560522457,0.597691412043821,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0857824512224071,0.600937629105703,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0203441045699767,0.6074044035529,244,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.019835217442281,0.608762137813792,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0205315825564777,0.609884352181913,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203758634571556,0.612150540579,95,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0250607138476985,0.612599214021717,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.147223747127586,0.615489118266933,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0206699109593802,0.619826785672109,158,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0204299560173364,0.619994642489761,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0277187275895548,0.623788544205124,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0278091686961676,0.623858805715787,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0181760255954868,0.625805054615558,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.038451608970781,0.627947135730352,123,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0204986079011365,0.630162038373343,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0186991199804692,0.631194118258651,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0226829976370708,0.631460194882802,544,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0167518198062378,0.638291177448373,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0991575147899668,0.638598391649501,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.015703169876946,0.641871989469049,743,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0262610112457354,0.643945597308427,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0178934660283185,0.647986838633797,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.017053842770187,0.649744016446275,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0184331344711398,0.650157795338721,611,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.138604230550815,0.651571125995673,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0173862000636916,0.656224796159501,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0959531464794131,0.658460484072767,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024689517066508,0.65971752578554,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0594800465281527,0.661248295960756,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0845978476418512,0.661273438241186,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203402655222547,0.666171940077572,737,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0177017663146925,0.666437198427387,8,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0172534875995869,0.666972342733687,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0360234212620863,0.667561010071475,308,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0240021111460917,0.678078064209689,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0892496142900131,0.680641596546792,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0188307176664602,0.680665982085915,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0156806752622124,0.681271057809625,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0153612368171668,0.683178125379896,660,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140692204672776,0.692218777667081,214,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0140605357243963,0.69293411562031,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0926212981558672,0.693967796718289,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0149784103995645,0.697953080335512,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0153612713849752,0.698221031105256,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0153398576476085,0.703705795368546,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0204080235325655,0.708507003290499,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0151141059800154,0.711506946664729,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.01400738576283,0.718026491833539,342,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0798469201984034,0.719257987750035,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0840634520433116,0.721472969132044,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0126270793023898,0.722450794492733,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0142651166542215,0.722687669187912,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0193368353929951,0.722692812335484,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0134024313933476,0.725336137224391,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0174026311610637,0.726409733605831,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145063013399201,0.726822070067331,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0124789443916616,0.726957263841403,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0259500226284808,0.727521663583264,588,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0600903252684746,0.727631505907763,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0197979083234209,0.728581923131669,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0609723059225741,0.73077122580287,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.012575218719625,0.732499695083223,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.014943028120734,0.741129086124812,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0130767332454528,0.742236368828569,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0122553478403875,0.743131991166423,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119004471951465,0.746000629525119,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0131774990570385,0.751227912386817,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127232264883393,0.752598070227544,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0117003307843059,0.763292560396997,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0698708926209169,0.763415243550772,311,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0451342522426404,0.768889196406342,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0165724893402568,0.771614549348551,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0106074242049771,0.776439831426305,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111561437556559,0.777887787167377,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0108509611317443,0.779147081991453,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0165584922168871,0.77929915798457,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0621743340789734,0.780344278584101,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0107984168640307,0.785650386915488,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00995970724902368,0.786949086349446,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0115307393206596,0.790408104436614,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0123801828771819,0.791670460567412,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186877074651314,0.792803640672482,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00954563110176456,0.796240905398206,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0103736403384062,0.797068537462059,146,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00901352723807621,0.798410575097081,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0097532750115357,0.799818236929428,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00911238240444703,0.799882700256456,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0555477262580345,0.800261591365373,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00934230551485831,0.802510808963253,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0126688994942863,0.802884664218363,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0101002903927371,0.803682088619747,80,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133946772733637,0.804656521818844,254,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0151210907603264,0.805976370475116,232,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0306217687006265,0.806756964819851,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00946136955743308,0.808474768030398,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00911160128046291,0.814527238197107,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0097695523273099,0.815237652890751,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0092100928528813,0.816203275783959,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0187686441508096,0.816306225072738,390,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0435453690635203,0.816594897373488,188,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.013211674154995,0.821731440418375,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0114719291929014,0.83237393462776,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0470448937969971,0.834567881909405,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0152761843668966,0.834786443660175,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.010406826614472,0.837756382847853,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00806393829231154,0.841374955877609,732,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0348573751183618,0.842560191812748,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.011276213767056,0.842756167152103,392,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00711728303137945,0.843498008957658,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0109434413848469,0.844719013876629,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0359055861092487,0.855453026013332,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00714996483873673,0.858438189474332,451,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00724459062608752,0.859338100884209,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00887173742083395,0.863182086106171,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0128853202639628,0.866535034172754,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00594980270628812,0.867370254726428,615,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00682546682361772,0.869158477329424,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00622739698652002,0.870762697475169,408,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00731904736628841,0.872393720679394,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0330438033542911,0.874417910299173,630,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00820522677078028,0.876480792233364,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.006045662839542,0.880169872956768,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00550839863563043,0.880273159647569,90,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00524262425096072,0.884615414284679,757,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0337976243883507,0.888234597293931,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00493820357541275,0.888467150465976,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00739536389653454,0.88923751659908,29,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00793558708790473,0.891113770388461,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00495266251440368,0.896222844301802,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00525699377539546,0.897818745887289,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.028010223445728,0.898300476575232,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00640738303622184,0.899371920923395,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00632378772150365,0.899843112040885,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00472025724647435,0.89989089759256,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00500555999105036,0.90031186760236,426,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00707702528518457,0.901851941913946,147,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00441810928163633,0.909419649105217,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00468239454636001,0.910730437185805,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00570408716371266,0.913549687902586,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00843085354545378,0.914694173971731,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00447518256346819,0.915429357725078,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.006596223032462,0.917511073619247,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0233347687646893,0.918864091765358,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00374682902440696,0.9190840672206,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00409819558886204,0.919766581178193,24,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00385215748166332,0.920701426927337,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0132664282874536,0.923554534733776,656,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00353938377704411,0.926823597867265,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00338210153389222,0.92790876046166,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00360306452755381,0.929067981092681,566,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00353380747373919,0.931059052150916,85,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.032205612332806,0.932806549271399,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0047094197291808,0.933037064478527,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00333901362620082,0.933286935202056,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00315116407015311,0.936069561091092,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0112354464690418,0.936712525442118,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00272629050297081,0.937069450543632,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00446954489602425,0.940646922670969,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00333927429758799,0.948783349774021,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0025381813855278,0.948820007682958,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00491619954287287,0.950680208857363,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00228254828187927,0.951767419275227,624,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00308769396829401,0.951968094505958,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00314236735656563,0.952568413942057,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00216941892388079,0.952661326621879,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00217508329017869,0.954244016386181,519,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00338142526156894,0.954302929263764,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00214704388608728,0.956824729669439,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00207626034416744,0.958337683361559,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00234775771254989,0.958505822555271,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00287763102609985,0.9605512635616,248,pan-cancer
