mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0220182351412662,0.470075324269329,391,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0276687900611136,0.470987548992987,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0360819465971074,0.473646052202111,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0410799394198017,0.474781966371977,54,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0256288964842505,0.475028991084987,342,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0263448316877907,0.475611073077146,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0274654521935542,0.475757117337342,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0247257492143728,0.476203160551144,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0400942427401152,0.476466510157753,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284624279147045,0.477893878499654,482,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0271282122162551,0.479675592285196,625,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0242350171625197,0.480457953010538,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0822275531131373,0.48636325449442,101,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0262808249858187,0.486846706609719,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0279547181545487,0.4876230838229,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0257436212268651,0.489287419519724,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0219332022023373,0.489992790012763,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0241158150720236,0.491696404452847,304,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.022851084458778,0.492577054548713,226,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0282581733588101,0.492851166301251,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0244663820792161,0.494083653266289,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0389013252763605,0.494921368619588,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0241241023349597,0.497175165343418,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267905154067002,0.501133143438795,435,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0700760877153688,0.503675729494568,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0347157935170927,0.505248423730994,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0225564168699389,0.50639937386938,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0321913949126327,0.508786792188673,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0248159870590364,0.50917004590427,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0223951542661517,0.509426493409469,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0268602591468984,0.509936270851253,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0258361857786586,0.510901415451001,119,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0259997909399662,0.514010534763665,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0347533241036072,0.515092079614981,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238034401383057,0.516044949572333,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0203147292507604,0.517227332362292,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0816373494446149,0.517662692918134,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0389979877259969,0.519043938170796,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0213378190685729,0.520247818325082,609,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0203092339686016,0.523199288029272,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0251229972570294,0.526162917528216,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0228205056884799,0.527007423545367,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0261623613728713,0.527596829365279,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0218038480910439,0.527768117499523,720,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224527565683003,0.529628912575965,613,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0236544486667555,0.531216795843806,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247607863793692,0.531531155784824,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0302283756642552,0.532277306782771,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0273716278440058,0.532529761678882,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0218583599973269,0.535686168476565,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0216186045742685,0.538999845984189,403,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0214116614266683,0.539562123673356,676,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0602874250008174,0.542176483747731,132,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0277306871521619,0.542678966897986,756,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249630209025753,0.543469595606295,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0225969906627224,0.545262990049944,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0296182691689747,0.545426299718016,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0268893908615963,0.548974251576661,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0280940722147243,0.54945615186989,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0202375221969837,0.552677978088741,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0212030547578613,0.553606841610516,444,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207458727779739,0.555943731505289,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.028496615316815,0.556312556852012,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0238560461348738,0.557998351407289,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0230162576405151,0.566531710730716,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.020215389863101,0.5690816970551,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0285553957223798,0.571504134692402,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0326791984484613,0.572133078069175,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0229076546808564,0.574734272208938,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0227641252309603,0.576242937775887,457,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0219626493945841,0.576759700525624,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0202403429880587,0.579499744601257,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221889268452328,0.583384695358345,549,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.020314872247178,0.585544005444326,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0193603236375757,0.586614560928755,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0190829493362483,0.588225928829005,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0187060093299275,0.590102895437276,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0269186224861923,0.591294909684904,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0197035322917624,0.594504732425935,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0180598033920849,0.597079647630701,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0175708407713525,0.601788973428704,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0691886269973529,0.604451644147014,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182601188017176,0.606839630157147,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0170692384383815,0.610582494593122,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.02571410086268,0.613901465016874,11,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0480891293489239,0.615154135004253,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187644226825804,0.616461456663155,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0244166544794407,0.616476154026634,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211178866385577,0.616622490782718,182,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0193741220629475,0.61916544102768,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0176697037783801,0.61936465361364,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0177800945139904,0.624424789122662,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.046588421826381,0.625640394579124,164,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177786886281157,0.625664581074975,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0194185284469723,0.627953732524948,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0196844413729594,0.628152678229454,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231359014318396,0.628503551822846,433,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0717505333795434,0.631531701424185,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0156492520635817,0.632999472640011,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.021452405409472,0.634020633427825,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0245716175820839,0.634161438270657,29,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0145395901485664,0.635624651048943,398,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0187069582979595,0.635773241074271,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0167766100724816,0.641642223803415,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0159371886943998,0.647162579629533,404,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0178401273203278,0.648050223149319,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0537798579207293,0.648463693702273,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0170228529682885,0.653678104241394,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0150254100260055,0.654534169227495,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0182983057748086,0.656063665473761,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0409635594857302,0.661269584361085,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0177004838920349,0.662786249216814,587,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0147805619761782,0.666740138434068,195,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0377461776687945,0.66868994341446,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0163717166174663,0.675268432983011,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0400408780392548,0.677225803932899,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0172105652694436,0.677708468907586,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0145295093125246,0.682288694555936,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0147989062104864,0.694075763654766,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0151563762816736,0.695236528861535,48,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0129167453207873,0.69761797441324,335,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0158956716539437,0.701525826672145,298,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356556658809334,0.702591996618999,487,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0321595732116776,0.704749099121349,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0553051338209124,0.705304552698917,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0242939275500624,0.70612098431661,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0140512805740908,0.707663083508657,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0135022222398117,0.711141555680162,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0372850665819824,0.711357770737017,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.015113617145774,0.712917348305373,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0140402687576423,0.715392259603041,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0128093426023118,0.715485626935711,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0185568010299255,0.718379600808086,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0176068174518694,0.718914048128472,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0109494906143313,0.720249848475438,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0140483141733523,0.722774922488255,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0178095175664172,0.724672690998756,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0444951860632217,0.725328102842312,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.018085956016813,0.726338795147863,606,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0123279766756076,0.726518525083005,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0123729405510184,0.73098654407475,283,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108219575222203,0.731000586358707,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0124357312806907,0.733035821513288,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.012644658478171,0.734429533448452,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0139437527226797,0.734588005363087,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124785954743172,0.735027664657033,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0121136600055227,0.735946161471309,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0122601943400799,0.738176280907553,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0185186484445102,0.739310409569674,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0107135041857102,0.743344634714653,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0113355224134274,0.747656845980707,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0116351010780227,0.747666064884651,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0132371124194786,0.748070673748031,366,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115411730212605,0.748507316825312,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0134009616948142,0.74966396385733,136,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00981881505970237,0.750192670343106,190,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0333352007030087,0.750279689747379,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131032248585813,0.753452904676385,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0170895049047571,0.753461816985465,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010669966387475,0.755625417118514,225,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0154291784928356,0.755673692637627,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00985130965259024,0.756054036061933,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0122061730185283,0.757285829799981,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0124219602016507,0.757486253400167,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0109917560027962,0.76077313529832,44,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0123920414893132,0.764984054832569,184,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0115623510308927,0.765104299108751,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0116936261489101,0.767429332850743,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00886353520307682,0.769234314909792,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.016556349822668,0.770426598936282,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00988148372045337,0.771989892790703,365,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0113983948435481,0.775659879230542,75,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.014173226379329,0.7855137228887,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00916958207355792,0.78581371684919,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0103160093721765,0.786691971378258,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0275198037192467,0.790609275845267,325,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0141942990804705,0.795556095271094,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0310568558499033,0.79880758610589,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00813508780313239,0.800849977412311,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00968712364903355,0.800862563509142,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.015053309946859,0.800899070058503,143,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00922303589574096,0.802630253932993,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00975880635834753,0.805453917700099,434,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0109557181770156,0.805891616663363,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00963134913317715,0.809341132698775,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00678293173703909,0.810070396114115,353,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00801011029758055,0.811852160898774,270,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0386559252752486,0.814534990929659,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00694935874993358,0.819678094747629,688,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00880318740638504,0.820287136226347,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00894687187639901,0.824578425609222,594,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00749546676343114,0.82603244554613,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00863058563047254,0.826542628234808,623,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0117066040096684,0.82697124320089,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00791044911872384,0.828644522454109,280,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0081663385678746,0.829620787787221,706,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00873497571245938,0.829706982165622,50,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00861206636667847,0.830874359607698,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00905403887652113,0.833999045016715,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00842970198375392,0.836052252392766,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0118406840468257,0.837885289011894,685,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0368941411420021,0.838237202452392,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0103617158856122,0.840535625419937,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00696866021933154,0.840717697863786,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.006727105667282,0.840768294168115,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00951103412111712,0.842222999607383,747,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00772210469121213,0.842448912524865,460,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0105785318922593,0.842570985424839,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00774307845371227,0.843533493268447,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00829824392624514,0.844590590539938,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00813243124019201,0.844973371649127,376,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0300218033394568,0.848181317311473,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0304281958288182,0.848235552348295,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00562924132425428,0.84903977876487,264,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00690309957787502,0.852825568066293,525,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0208565759606544,0.853263993820984,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0100186020924593,0.855517004127028,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00646084377039685,0.857900103527429,388,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0272619464322619,0.857990920433268,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.008775714114342,0.858649425994257,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00636596516383551,0.859482761255748,423,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00588979772017145,0.859928459437547,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00729205209659325,0.860615079611445,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00605460717516748,0.861668737792771,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00614355543710782,0.8660771783542,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00574593111216535,0.869915096702821,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00649815102134797,0.8708436028606,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00645420949609573,0.871410516684545,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00822662698078166,0.872667760460262,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0060974231101102,0.875083858391067,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0063688421198524,0.875455736997697,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00554198047120616,0.875825032676848,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00638111382788284,0.879147595666799,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00730167808529857,0.880026492552861,585,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00517477468668763,0.881165657328553,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00521796802666717,0.881522322536112,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00587241685168804,0.883792071180153,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00510648272328107,0.88445649401003,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00754443522707246,0.885238209161012,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0246483474638701,0.886176159622428,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00457347344908573,0.886911509001828,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00482593268050322,0.888758180494983,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00526197798743544,0.888836724963696,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00402717087568109,0.895149947233196,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.01275070711384,0.897127728186156,429,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00619275304470223,0.897241248641857,692,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00374422739960353,0.897870835181833,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0208527690223722,0.898800686684218,419,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.013549664744276,0.899501862198293,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00583025134766598,0.900840127906372,581,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0113461054962058,0.905525565945872,124,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00369664817900137,0.908308590953478,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0110569837693064,0.910366773306866,140,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00580013387620363,0.911117416826507,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00564315880795533,0.91199963999733,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00420601127938557,0.912077614370965,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00392576153742628,0.914461483832923,619,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0136751890534933,0.917537561201313,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00986637752091526,0.918222605129392,123,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00358342338294818,0.919679506872454,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00364330063509808,0.919772276211539,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00423813071686848,0.919951707055683,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00364791015608033,0.919983762122379,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00559206641184933,0.923864094942004,686,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0142362295051544,0.926257272299873,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00317031181205329,0.926828340045956,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0146213422674923,0.929525623440021,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00307972378622176,0.930380748080856,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00442970790331859,0.930934148010571,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00355727325267464,0.931998591658694,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00294848998501382,0.933884108288726,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0030317795024203,0.934336349635488,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00327138500734302,0.934364664937531,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00258911056633212,0.935825929756499,401,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.012616847411878,0.939233649661353,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00278247174097886,0.939981214659598,384,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00260886910439079,0.941535556635658,66,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00943419868591369,0.942817437790263,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0113157959791804,0.943249588896901,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00329436723056259,0.944433269559766,413,pan-cancer
