mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.0277987117660505,0.480548438930496,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0290641603088891,0.480552770284866,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0996594211321593,0.481213285608402,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0275357009924683,0.482693902763631,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0302634976976931,0.489436313237552,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212737179389941,0.492038944671335,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0404585700770987,0.493050101485156,97,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.022136168250872,0.497479591335414,328,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0239486679483985,0.498042230140604,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0265319787576349,0.499084957910612,145,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0312967628429497,0.500755732056645,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0232990090537589,0.501871164867987,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0236165242506476,0.504069055812229,619,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0777927941454691,0.504907771867035,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0232572182670968,0.505117128666039,322,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0236777749873134,0.505557445905486,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0252605623337811,0.508818615530962,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242706690599483,0.510166780511073,567,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0233554615202734,0.512612930770405,5,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0253970259873293,0.517583380272139,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0238441064082185,0.517586541365901,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0229680237208535,0.517799328111419,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0327263644654986,0.517935329044705,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0365426031264935,0.51879729612662,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.088365900348733,0.518996607390167,656,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0393714937867279,0.521598147233168,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.03292937550326,0.522205895626047,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0224987987776294,0.525161006531757,634,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0248874778546742,0.526443105035077,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0244165487916292,0.527560727057042,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0306674486083784,0.528788674360036,714,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202558448356451,0.529877509654047,317,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345717190924011,0.530576671138712,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0285336421518156,0.532229372826345,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213677841878652,0.534399854332854,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237956158418874,0.53632529238462,299,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0193360084860424,0.537989614659857,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239210769824351,0.539642761494087,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0189214189351415,0.541389627756646,190,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0236907495846789,0.541566121765795,653,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0329958528923868,0.542601301799446,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208539555398066,0.546884008219287,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0227845836298275,0.549914492753676,119,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0194600223352833,0.554791038975173,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.020800005526783,0.555291447928995,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0326331341376309,0.558553153705099,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0357322692376568,0.559301386463088,606,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0224899843911245,0.561425067487296,309,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.021843983505332,0.561609637926845,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0198890421774229,0.563462531267037,368,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0202390063691191,0.566597813027981,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0238320323923086,0.571650106636861,103,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0279257649316974,0.5726335268874,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0211053641530436,0.574442908106215,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204747144785014,0.58073347051898,407,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189643342898827,0.581830355319568,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0218032515587549,0.583102384721836,106,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0421658588952097,0.588039472758311,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0219037977279555,0.589297495272198,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0210029215581162,0.591457275819107,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0234550367117522,0.591680425750053,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0421798685065766,0.594719230290211,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406900786045833,0.59736682318773,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0274145078772645,0.597871278543071,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0197409096195873,0.599690965099492,645,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163027398142008,0.600741028912414,339,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172114937306963,0.606430878486718,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199781592302763,0.60677390325263,192,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0150536892069353,0.609718708982638,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0188710038329893,0.614507038282704,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0178742566134288,0.615155706400788,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0175583427488232,0.616601832766841,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0169915633759824,0.618444803439879,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288688888027795,0.621441051713349,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0178350878514644,0.622334110407778,700,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0187777896710485,0.622808801187794,758,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0153359851011356,0.625157500909892,687,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0185805624370436,0.630669979797882,183,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0154541744179514,0.632747259404543,402,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0267537948214234,0.639669420534372,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0150038566687438,0.640335386466619,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0181282333447158,0.645006158667743,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0214652101016476,0.648190365669196,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247936868196338,0.654596551155627,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0279297420762165,0.656088574823176,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0199955249067571,0.657074144999534,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0345247787685154,0.662805186751116,108,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0150895208663192,0.663138650222611,473,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0193800727535701,0.667094651920399,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0129526358462958,0.669881065730651,494,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254990562715361,0.670901683390301,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0129137176890888,0.671809638713249,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.016357310543026,0.680223968831668,179,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0229587270610702,0.682409453834518,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0283722410161365,0.682706831279359,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.014070063015657,0.686157558437383,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305419169603487,0.686565914273952,641,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0186676157651716,0.687713479602593,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0252457042526734,0.689605562392814,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151450577704258,0.690463957512239,435,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0222699798868573,0.691334865645389,443,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0124763559480848,0.692574971992944,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0138951010433638,0.695995876927692,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118259917811942,0.69954508294024,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224912737466456,0.702485866617805,143,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0149850336911117,0.702792347709179,8,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0132919262936809,0.703440236446599,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0151847427591348,0.703833592447821,637,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.015301730567801,0.704633958147143,377,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0185062724677271,0.706833877729495,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0204999033520805,0.707014613552874,175,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0133277967351075,0.708426170434953,476,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0124528365804133,0.713614850775279,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.016163496988683,0.714183314052227,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0226519410780667,0.716360776887721,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0111412681905526,0.717313064901773,73,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141105673180371,0.717967820086795,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.017584814113171,0.719215068855967,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146073483325818,0.720776416621596,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0134621395937445,0.721229421378602,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0132184013039084,0.724810217384459,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.013027718351758,0.725363778805589,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0168703919304994,0.726057866008637,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.011005824634669,0.728680775679035,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118894926560505,0.728716634789641,729,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0122103209375626,0.729769133993755,384,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100858553657974,0.731545573235571,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.016144277753227,0.732252237656846,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156921986664441,0.739795881215315,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0252491679074502,0.745513443611148,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0126325273166855,0.746897273688788,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0153351313362804,0.750833520393513,742,pan-cancer
mRNA,CCLE,L-685458,AAC,0.014828644419009,0.751151893599549,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011118569093058,0.7553814928055,739,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.010854404247401,0.756606112392855,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0118167126327023,0.758316867325642,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0116226589138105,0.760401330569039,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0160568490847656,0.7634619311047,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0113402597200918,0.764348468413997,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164225455114058,0.766517096418049,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171768170322557,0.767952610145349,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0173219565867042,0.769933356842447,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00862699663203829,0.770542422871593,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0106653457627176,0.7736480781396,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0211385362385061,0.774712462488314,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0116676552178392,0.775502396036347,573,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0137948154234669,0.77614555014313,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0145278872582727,0.777240617513738,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00867182719204626,0.785953583840343,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00967667967874215,0.786029616061741,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.010295061315484,0.79110667085063,528,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128251046251193,0.794419519443826,417,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.013892408566997,0.795749737210295,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00801146368972232,0.799979422268918,437,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0104319811308085,0.800681187307755,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0121076450945106,0.801648617331348,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0101639108879329,0.802801016626733,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.011348294542531,0.803446228198786,433,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00850751929229227,0.80622141070926,757,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00865073471731456,0.80658151770587,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.009576361936536,0.806704663926184,229,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0098835732015147,0.806770452507086,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00941870421384364,0.808954514360864,559,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00822242734697438,0.812364763203347,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0113484135149291,0.814344934278048,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00864578862933609,0.816631745423359,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00897825388117717,0.817421776453753,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00928608196489918,0.820403455748687,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00834695746506707,0.820665633260601,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00977074855854432,0.831387504024071,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0102547483528384,0.831869228201922,585,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00822359342990375,0.833201425759277,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.012788978697445,0.834267097156151,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00889658741757672,0.834515078634345,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00728887843827833,0.835639760271206,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00642940268048857,0.836082565413883,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00632335554441722,0.843784384587555,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00686615370656775,0.848439071232769,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00731265847237316,0.850565439325298,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00595828219840432,0.853929741553839,743,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00642057875188045,0.855614583122,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00851878268970547,0.859408512418826,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0061469852679288,0.859567501796202,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0054541611303757,0.861387109848305,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00618026337046165,0.862368581215645,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00679793746584089,0.866431718611949,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00574563151110639,0.866937206146733,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00795704594535785,0.867515693769332,21,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0125161563848653,0.867791915978954,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00567071070968158,0.86891123386741,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00631202210742651,0.87116664157362,549,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0049721319913671,0.871325619618661,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00670002675637753,0.872539355978749,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00896131391883105,0.873143296071299,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00741097586834245,0.879629201268588,370,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00495723436303424,0.886045068048583,596,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0054102900334854,0.888297956142623,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00462454285545754,0.890895831799689,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00490076870764596,0.891931739360686,423,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0050187730603702,0.893462772034658,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00822048678902577,0.894615668388185,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00497917641058581,0.896108450925514,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00459023527633814,0.89721983817443,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00728181509862634,0.898777130751702,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00369352539748246,0.899763560711762,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0042990569627578,0.900944886433215,496,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00701088316910087,0.902460705820986,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00440632035358044,0.904212218715833,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00479104363861519,0.904488417889037,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0332140437296428,0.914220625068595,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00419898097237056,0.915188140177354,611,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00467387206134632,0.9180105053838,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00328713986481844,0.921213840141543,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00391655708271846,0.923576452340479,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00370365293552004,0.923688887830087,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00349466323867055,0.927684639578336,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00334070511062687,0.928703687307387,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00310492153640961,0.930398484442421,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00297087011324685,0.930426358982895,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00337735730356559,0.931723239999944,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00454328918107261,0.936164551089947,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00322517820537371,0.936323767012217,452,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00263465667259477,0.941834570467571,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00275392851237796,0.94358945946004,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00529087491522532,0.944709961206784,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0026775668692471,0.944857894211473,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00246061914484155,0.944985621572143,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00234312229806859,0.946568747195138,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00231126983906655,0.949866001687054,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00329633467187299,0.953877262584009,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00214469288197075,0.95723149433973,705,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00244367431637657,0.958062199659463,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00200329994046499,0.958296985510978,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00190861240636348,0.958462301634287,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00167147892730789,0.959407076422846,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00361670136441533,0.959804409036609,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00142592807332244,0.962591860560133,238,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00156385347623182,0.965266026819347,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00222946571371232,0.967927933612532,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00128832615457138,0.972282126114868,153,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00115581140370269,0.973286232327588,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00233067618337329,0.975910314277466,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00113598323835234,0.977634142930252,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00101786737570321,0.978327422235508,196,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000850573173939823,0.980143147061033,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000800096287578286,0.980983328979486,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000782237691126452,0.982179024591128,404,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000570095450505135,0.983942563924008,353,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000441968735454799,0.990197191292654,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00038978933079397,0.991702896587553,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000341274138361254,0.992764675757868,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000342209387987085,0.993035186662279,116,pan-cancer
