mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.0219955669167233,0.560290618801512,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0177522615881707,0.560588262182651,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0215464912942286,0.562717165859363,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.020810004129571,0.563242948922517,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0188988332597336,0.563475471805072,676,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0225599937626184,0.565615700066403,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.020574022266987,0.565736300348618,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0192692411561393,0.566275598686953,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0188094556567353,0.566305205283119,383,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126822754738114,0.566824825987722,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0289260643511982,0.568871244974738,277,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0185720638373389,0.570729179747855,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199541621963916,0.571368643167683,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0207933678259286,0.573300300309747,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0197291619659298,0.573810655667108,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0204653208470427,0.573992376105429,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0185052348345489,0.575261693405424,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0413769787134936,0.575687458559252,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0200262138264802,0.576978297110802,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202860302014266,0.577607564959835,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.020437949382155,0.578988525741893,125,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.017521774433864,0.580033456437326,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.018895358217838,0.580488386435792,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0176116761437142,0.584295194701701,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199904898304462,0.584468193817781,197,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028874683980218,0.585165407501529,271,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0285441825442123,0.585198172747657,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.129588893240505,0.586900434226307,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0180252947183248,0.588903042080265,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0294951330794365,0.59289627375473,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.019647266422704,0.59457086912051,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0189470833715004,0.595345802147678,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.020198951105892,0.596052613267126,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0194451929305909,0.596242249773267,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0220836137220986,0.596365966270806,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0196868056491123,0.599756586685363,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0245412907189368,0.600248720938693,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.018067255458489,0.601193652435494,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0197281785105403,0.602148501560182,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187066692405984,0.602467248989377,715,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0185471063947411,0.602614871224911,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0152505108436762,0.603361558640704,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.027819357484594,0.604889007377693,603,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.307607419913668,0.605837732249167,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0275459932211917,0.607632461664857,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0259985639334034,0.617589540150789,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0265671495720513,0.620210107923616,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0172933646117932,0.620486484804419,465,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0272667050687142,0.621261909721927,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0268629970597455,0.621627653925213,88,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178737390155866,0.622981529177909,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0185394675434381,0.624064959273665,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0168835725669913,0.62957309973028,431,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0213281093201518,0.634322064239764,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0177301379912917,0.634415843224013,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0182179370440635,0.636099128520783,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0171316774966313,0.638887073287441,595,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0178677438457576,0.642058543199462,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0344907640722796,0.644515156965918,172,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0157751252691537,0.646093768732149,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0164164029756296,0.646332342008497,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0155331340978597,0.648619221601186,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.033780544174538,0.648759562015427,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0148450315228813,0.649909722989379,332,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0242844954533841,0.650027689275515,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0170685001843614,0.655225404831291,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0219740985194201,0.655256047825054,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0141970349607236,0.655337522016197,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0172947727255618,0.65589691327247,638,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0161299560186828,0.655908828556827,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.033236309577567,0.656849197758064,83,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0947798910799521,0.660254185624534,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.027234575959323,0.6604502527756,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0999580216153276,0.661823670827562,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0226218180659791,0.663142971899536,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0218850196943434,0.664959604716476,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.014273867039896,0.667031240095678,523,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0148688590181562,0.667786641428045,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0161005505562383,0.668608189368307,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0318908078745867,0.668704257145976,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102202394690582,0.6699815013143,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0127807496297706,0.67518028275217,391,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142597588368403,0.677083775358144,619,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0151836898432205,0.677333916117552,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0231587155153539,0.677878274022468,239,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.015768039901981,0.67818975634281,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0154218050970523,0.678864316908869,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0150516196668598,0.680242637184147,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0150998678687654,0.68341434422254,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.124956991440136,0.684196843742434,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151741707110578,0.685048073482327,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0138647983173726,0.686529491868073,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0946276357374162,0.689294498109878,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0139790688240628,0.691931857782383,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140106335336038,0.692291356222635,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0730621970562394,0.692641556943421,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0144003280941462,0.694674536189613,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0139871997549365,0.694821010688002,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0145160206192359,0.696187565071283,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0147144895912377,0.696231500658914,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0290290941244195,0.697057525106454,137,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0137841119409089,0.698016568556553,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0853107458747013,0.70048359686857,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0144488658875552,0.700718884741683,587,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.090208024052721,0.700871572672277,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0571860089899616,0.705419717093485,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0797799873031905,0.705420228600852,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146393157490754,0.70638794508584,242,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148342332572574,0.706759661729492,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0182548206113103,0.70847215400265,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0130771968739056,0.708699410361373,720,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0172800004835153,0.710016005896822,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0201419858746591,0.713843277204167,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0124421229105953,0.717659644728942,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0106779857934204,0.722335664735548,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.068944351227066,0.722732153115807,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0126928666180123,0.724007773942356,13,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0171079054249516,0.724208187930631,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0131719139596306,0.725764733493335,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0152164186270958,0.726260891619265,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0124929077267222,0.727537972073378,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0256850790553907,0.730194653855164,123,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0127431574126755,0.730777086663069,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0259260599009632,0.732476728721372,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0113946055503384,0.733508140186071,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181619906305582,0.735545259333608,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0183788061182162,0.737746688112758,443,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0117555312759654,0.738529139651142,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193853616635722,0.741380084811093,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0180830297448049,0.742908848577231,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0152623239406659,0.743992999050431,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.012251904997356,0.747728261200245,724,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0110211563871074,0.752122578296749,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.011304677901355,0.753450139096275,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.011671704988502,0.754196513703913,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0110315282140816,0.756863116808,727,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0118812763336947,0.757299462811207,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112061815307699,0.757396548640157,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0104688382144556,0.758291389625584,453,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163111802301791,0.758847155289474,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0142180370092227,0.759453071253658,234,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0166038711889412,0.766298565689528,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110872346334551,0.766923705715986,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0650402358246516,0.766978948536011,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0210499153395714,0.767334020629781,111,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0105131211072418,0.771982444400677,731,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0657452852661686,0.773693124233159,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00970630825030882,0.773746337402295,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100622728051447,0.774240850190713,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0211280638707449,0.775045030662475,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00829083694212582,0.776355856668567,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112247358472813,0.777864939180896,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0104287789357183,0.780487686625737,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0122397373138881,0.781903237304839,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00867217806844071,0.782451671263838,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00866143518556581,0.783411755849807,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0111231666481052,0.786655869717157,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0095637875048791,0.786807308058726,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0155509683579105,0.787096201345109,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0151961392142601,0.79014786363037,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00880219357336353,0.790735018479779,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00994670386630657,0.791471845872287,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0142226372612935,0.79349152657125,392,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00894522982466045,0.797898504813986,189,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00981434707360222,0.799127737122054,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00963595711014677,0.799614280818945,300,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0173814787820585,0.799940404684074,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0554578941262273,0.80007827269741,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0537975945514397,0.801368282363969,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00825028118055299,0.801406467207872,25,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00945689265027763,0.802311232633683,566,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00961420412307997,0.804579659985248,71,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00863260433673153,0.80468034856542,416,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00874393019370885,0.810336527221774,632,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0101741844464755,0.816094399582985,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00840521318075135,0.817050112472716,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00740791639701818,0.820886731298969,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00796700061972996,0.821274892335754,745,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00779070354242025,0.823054294229768,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0101179067162054,0.823333099655422,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118935663317545,0.824365748516607,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0153195552955739,0.824640261175191,588,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00786948881507607,0.825181286441783,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00824891008106388,0.825992149786701,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0506949206925334,0.827130325811289,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00809788168725662,0.828179233507046,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00854594312455001,0.829457376957384,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00805732407250746,0.829640139851674,321,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0477070247685719,0.829806603544954,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114850991566494,0.831950494098353,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00783257894133044,0.833425491649274,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00782285180806625,0.83385428960414,594,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00973700580609763,0.833933917621896,326,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0075578145573402,0.836835302491436,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00646068639334318,0.838596560115374,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00643599431048991,0.838921066617401,582,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109621147176722,0.83919001480293,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0096655244231909,0.841098149727574,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0085492584984328,0.841520703989044,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00768354493052732,0.841737844929337,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.013333450602865,0.843201014499288,369,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00710208634601653,0.84361485282536,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0572207015115784,0.845943741330273,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00683779139270489,0.846628815866477,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00756363866800281,0.847244744750726,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00998486250946483,0.84871728008132,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00599018081501316,0.848756570191017,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00770370640440853,0.848833133307226,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.043634849602874,0.849398713568925,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00643091057501446,0.855609424165465,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00665121681714484,0.859106692416051,135,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00541551061769679,0.860448538537801,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0121242493216864,0.863042845122696,9,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00571298542489097,0.865541103585685,661,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0063100048075156,0.86769396528812,593,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00864843887897551,0.870170020242544,643,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00629328346447478,0.87226494839641,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00623029902336386,0.87267317912746,362,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00557049328145482,0.873436083806093,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00524311667479294,0.874608772741514,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00865425134095999,0.875142652194863,463,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0331608267299874,0.875204164907458,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00512513233479064,0.877852508624111,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00532769304967554,0.878310728507483,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00812835185290145,0.880124088344686,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00650853690430137,0.881500210838024,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00828859168940963,0.883453211654263,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.029509445901191,0.885840199960308,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00492420936506048,0.886441371488704,400,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00726241979421625,0.887486451131542,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00444194840107724,0.889360210654643,556,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00445443024345625,0.891856778058712,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00450677362639085,0.895146601073487,502,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00515178590823756,0.89566824313172,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00492444426182297,0.899581707130871,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0046349337065964,0.902555125519197,173,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00367674445179164,0.91364123490078,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00403955686660212,0.914203517332499,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00497405567465853,0.915338094083639,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00570268809267091,0.916702886269672,217,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00349955130523295,0.918170017762354,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00343353337932028,0.922931883431249,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00415216568482294,0.924535639753504,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00319390501819988,0.924851988742175,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00366345018953184,0.925952859124114,170,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00376329543053014,0.92641979692717,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00308318089595487,0.927753047727859,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00303335812784608,0.928668381073176,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00282984135410186,0.930195171242728,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00290925304379295,0.930209845193881,335,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00298031974911389,0.932439898794602,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00295397279963601,0.935268887543525,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0103645802018689,0.935316134513552,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00315306155223668,0.936923208534354,115,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00276875594884631,0.938045374307405,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00244809239147148,0.940008300328742,363,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00233952409724962,0.944111895638354,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00932945451544154,0.944137356541117,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00534082460492409,0.945403619174657,390,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00370940597660447,0.945908939544536,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0025931842144853,0.946343709273713,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00211230120674154,0.94847848963067,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00230362506481357,0.951138583941472,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0102339640566827,0.952819774384626,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00196334497799074,0.953169575618023,387,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00193743076259185,0.953813827742524,4,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00219082344126662,0.954266136642074,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00161580505913717,0.95784488390415,245,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00183203964947958,0.959410583635331,456,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0019241079172509,0.959449262329214,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00280610399612037,0.959634248626456,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00194675915906568,0.959751460543469,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00272871043555699,0.960447481947374,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00795811240403251,0.960809108121702,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00265622176630754,0.961005557897536,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00154699864678424,0.964898775164062,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00235717051213229,0.966912950731621,399,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00136024453529131,0.967542276262963,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00831117377784858,0.967647033274864,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00208674216923478,0.969714409303748,580,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00137736090854783,0.970550396876351,127,pan-cancer
