mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0155758145253749,0.669617902428282,587,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0146174353816167,0.669769214171633,538,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.029674042975941,0.672120061079684,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0151642798309417,0.673427896521043,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0130045361274874,0.67394801178417,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0150112647693948,0.674200352503967,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0144160814792245,0.675774284689672,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0140282184763069,0.676758957200898,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0150240257397125,0.678753908003836,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0555291071004276,0.680417052916845,185,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0144057550163866,0.680680171420196,648,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0126320578292831,0.680932062447508,266,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0150162648962244,0.681868935575746,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0144219887086755,0.682167255272285,423,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.019928673847803,0.68239501376599,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0138930385396763,0.683070468642212,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.014121921006664,0.683345086868574,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145725777192647,0.683353247118285,17,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0211989917686955,0.684034652182762,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0137665032958608,0.686434346646387,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0132624723983242,0.687963811800102,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129967912587688,0.688113030270636,332,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0273231053100432,0.689577699924805,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0133654828197472,0.692474748006025,441,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0186703496670355,0.692957532998782,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0139513996821715,0.694495255110781,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0149048475454023,0.696785104276879,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0201082842018168,0.699046547596642,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122113108954106,0.700980443066696,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0143016260164389,0.701423217103275,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0583381129498252,0.701694246330617,61,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0116707704582707,0.702303918917761,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0146698293248451,0.702742047812788,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0144947670051151,0.70293551079816,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0124974073539096,0.703646649138403,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0138641481636392,0.707556470818416,201,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0108337251372956,0.709037176072155,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0164163450906683,0.71336827013922,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0124666156112899,0.714991576608669,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0125864667228324,0.716720859940066,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0122474491847999,0.720900158120542,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0112978923578838,0.721035456454321,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0187549872127324,0.722298601734564,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0117924062312548,0.723616668875094,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0292343578894379,0.725607050200512,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.018795190793367,0.725652188994668,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0123048113224984,0.726489686120106,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0126516087688691,0.727770517294414,135,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0131604335649036,0.728314720067624,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0129102552059373,0.728866057913831,289,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154653428717758,0.733205351571172,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0126274351495553,0.733476824125126,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0104885780417178,0.739213481089712,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0115649485360809,0.741324315246843,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0110762628392271,0.74159736625469,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0164846227642077,0.746095696204286,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.01006517676903,0.749655468545478,371,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0101687890050662,0.749926551960058,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0107731644844948,0.755474015730571,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0433891261187216,0.756489005304276,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0115167138001766,0.758058696841535,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.01040132908943,0.758971375412931,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0101334744760412,0.76604533428304,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0108959453516088,0.76722435654123,667,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0107752066607004,0.773339595990937,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106598535821994,0.773989075883983,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0105774175353052,0.774035646571772,549,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00953097377647331,0.775589443317774,661,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00945478929041016,0.775916170924392,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0122356682516658,0.779032894852004,461,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00893409005341327,0.779502400863259,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101062353347829,0.781899160979102,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0103088975459177,0.782240749005844,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00898271121789411,0.787643209514237,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0135326908436676,0.788745096515406,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0102498754873333,0.790363270059552,573,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00771689070677113,0.794677820499385,411,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.011165964658956,0.795100955617679,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0119109585201463,0.796343428119952,235,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00773930859269296,0.797661325974318,688,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00808249839100672,0.798530108805006,251,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00953111162491368,0.799804325542536,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0088890825319864,0.800893409347404,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0094412797381334,0.801042768479574,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00881006742067995,0.801555535635369,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00865420777415648,0.803173751497211,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0125024203393942,0.80397155065161,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00871427799762221,0.806353149535226,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0080912955337762,0.807576051957069,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00705376516806899,0.809937503329355,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00878763710528471,0.81373205244195,655,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00832628982705457,0.814360516770919,31,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00810215083096846,0.815140723263074,364,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0190817420137823,0.816783295818003,132,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0134143496534872,0.817724320660162,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00824445362189548,0.819038919806961,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0112782416856307,0.820724749304855,643,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00775089563234631,0.823946152914465,66,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0178678491381901,0.82419787568129,126,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00673892104320877,0.82525956505946,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0075520038416569,0.825285383538348,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0076359167278415,0.827463763730739,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00762347603900152,0.82776386690006,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0114334534663409,0.827853757938174,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0118427741816463,0.828171491624507,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0166261470076608,0.831176192940466,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00724161577515372,0.831330152208558,386,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0295011960150421,0.832457905152776,656,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00669411048593828,0.832869799405128,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00707244986726056,0.834379808098663,279,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0248083522179812,0.835656384132919,325,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00761241982945273,0.837428376477588,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00715880997178263,0.839254911965775,608,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00732816146689727,0.84068164912618,107,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00762576851103383,0.841519070686484,705,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00831456755387533,0.841558251544969,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106188181538928,0.843482084861897,375,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00675411482745709,0.846109093525,296,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00706041115103654,0.846488619459331,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00740356862349601,0.846593796385079,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00687501487395093,0.847744475276394,623,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00762412461631152,0.848031186918264,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0239743933108007,0.852489917253867,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00598780788713137,0.853293151361883,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00850897517218858,0.853439129659197,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0146477834306877,0.854431076793962,641,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00559974123411814,0.854859416432482,190,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00555989066459748,0.857485972800511,34,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0581485964592909,0.857543122845559,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00572273128187784,0.859105954875755,328,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00934978649014098,0.860175571075568,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00503769669532608,0.866280521419276,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00579160952471188,0.867323170706927,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00544456051006437,0.867621698833395,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00534319559746957,0.867870432937252,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00571479828661952,0.868470470075588,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0121630003219903,0.86933627622049,108,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00581230548116321,0.869966577119302,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00833640442875306,0.870065743621243,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00597376243126343,0.870727797744675,457,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00575348855011091,0.870905308079089,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00614474856655484,0.871333151238819,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00563454133752735,0.871370407732627,668,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00522696409187512,0.872069811910916,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00459646904010652,0.872170067291986,238,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00623883638064139,0.872840727789047,200,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00444266894994794,0.873617240724161,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00516273940693188,0.878060136592895,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00541907467424644,0.87979206586363,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00571421747524856,0.880631633293231,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00520935646063501,0.883075583997958,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00496819944412566,0.891787687268322,505,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00474193651059881,0.899108874125489,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00433643562002316,0.899383838334359,618,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00437150847084848,0.899393105129845,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00436774138150085,0.900265018773923,403,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00650627842240706,0.901408047221511,359,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00423230183212335,0.901747752630369,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00466198840252284,0.902955798662169,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0043140425663481,0.904029600835163,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0035514874510351,0.905530557851043,721,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00404918035169947,0.906729579196474,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00403160331533347,0.90762309827163,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00540910075605018,0.9092080923725,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00392581521988092,0.91019434743036,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00397488006039311,0.911924161922134,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00371938465672922,0.91414979210388,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00371353858005857,0.914309208129901,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00378543458440843,0.915242603984861,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00390708055171949,0.915358853385818,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00374107347980788,0.917553727815194,427,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00532793457117324,0.919634156905887,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00487285619241973,0.921677064278604,254,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00334784615589557,0.924982332605552,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00345084188437642,0.925398415510604,146,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00296242688045062,0.925982234546706,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00344861127899099,0.926286223620587,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00318392849302507,0.926883293713689,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00321976504185125,0.929285750302714,321,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00270224005045575,0.929986626879734,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00315322360325935,0.934144543829785,352,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00267093938802703,0.934534737148429,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00294385633105242,0.935083166646586,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00593886338126106,0.935478711367169,134,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00272815017751904,0.93638574905201,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00410014253034078,0.936513008699457,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00291690390129121,0.939326465687677,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00288310586209099,0.94123523795322,109,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00251924242414781,0.941478784413043,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00245025677074152,0.942747935982803,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00235517791716676,0.948056344787008,712,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00225244322755435,0.952045036849186,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00206023115247177,0.953600369365443,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00191343271396465,0.953860767040833,723,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00200127606852136,0.956446264107356,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00192535388105629,0.957267446326579,497,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00175341002340782,0.957563654986861,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00300515396304368,0.958946075276099,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00185282978719344,0.959958045075411,199,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0015614980646779,0.965553597425412,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00150652580151093,0.966865626276949,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00149959009492773,0.967242671456009,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00136235832251019,0.967302918643808,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00143297720517847,0.969286466649683,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00137642826857212,0.969981304893308,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00134223026646681,0.970201299639005,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00124889078128378,0.971043832567105,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00187065391215581,0.97135649558382,210,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00118675335843808,0.972218219708347,322,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00168197708481004,0.975240858351102,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000845108925903794,0.980904162641497,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00154332532964104,0.981914522119673,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000774016301245935,0.983259304517179,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0014568096919717,0.98388285748133,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000671754419529699,0.985580062262887,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000529921912961332,0.987766290342032,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000527022602810233,0.988401771247035,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000487871058750765,0.988484560773236,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000510926066142062,0.988562666123091,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000250113195210973,0.993196616068037,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000238333995944427,0.994848186023412,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000119668453530468,0.997224464354215,350,pan-cancer
