mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0428144677602629,0.421692999367212,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327861966189239,0.422149201427438,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.131859013519009,0.42230114583539,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0458603574847146,0.42258178032989,686,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136795876075711,0.423699191863083,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312522469473277,0.426109429349098,119,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0279768279452967,0.426460478220486,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0325543384915663,0.428256896779387,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0306121902831848,0.431493492906596,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0515127160395719,0.431732387451894,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0279963801947776,0.435483747123519,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0262514690160655,0.436120324952615,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0263219870119465,0.43698060721385,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0282355773070589,0.437329613859948,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0513278339381824,0.437757320926609,580,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246845971666875,0.441876662822668,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0274484725313431,0.442816907374607,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0325958513971332,0.444041475102234,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0401465883053152,0.444221161054339,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0273914645192776,0.444290289711403,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0873566877662849,0.445132847895638,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0254515213523112,0.445370267366267,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0262466671299697,0.446574910452924,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0321860780354294,0.447332623831586,559,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10507572757298,0.447685922141027,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0311035103095609,0.449498690472189,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0267594683022215,0.453698718707858,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0784478159813904,0.45528805162793,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0304601936683186,0.458835166536508,309,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0307432162549471,0.459062311188695,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0298477499026299,0.460054053781431,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0488670588235574,0.460721678960419,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.071027897020629,0.464287690126605,68,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0482661214242043,0.468148572224739,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0295406046768375,0.468891126195217,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0302264377954468,0.472640159481244,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0263132248235335,0.473843891610355,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.026274658061519,0.474782928028545,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0247416799689101,0.474857689039487,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022717045819418,0.476167156970611,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.11831621215248,0.476302899660354,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0267705259400451,0.477134417190312,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.046877473096882,0.485623453019405,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0263793063754335,0.491242433420682,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.024066162514962,0.49241272398506,458,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0368474146539504,0.493263579065047,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.028751520152553,0.499039754221241,208,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103917477245679,0.499441943419104,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.108159254991455,0.499957694773816,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0264311219542345,0.500033104692068,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0260978710454523,0.50327186219877,473,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0247035050180123,0.503726655256963,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0263213565075545,0.504145814984985,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0275261566064646,0.505743490445781,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.027424152281844,0.506473138424335,633,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0229587976289695,0.510764387011933,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0254740270092863,0.511628331865341,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265368350593763,0.51334265100591,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0278745893853986,0.513976616288712,201,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0239299769360002,0.518238621405254,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0214878713450736,0.518910265361663,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227129626995103,0.519707662339971,654,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0224645412661065,0.522970431765091,401,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0334920841447782,0.524060326944565,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0424659741122791,0.525619016484111,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0271366352992442,0.527055442788905,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.029655922276248,0.527872125881131,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.110701937628588,0.529506151374324,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0877857987660899,0.529997011008074,131,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0204458938629676,0.53202180967411,39,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.107825277090451,0.536057677408055,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0226279529220962,0.537393623739593,152,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0445338181917255,0.537930610340829,459,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0360074082324837,0.538188236628271,210,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0254797773319457,0.539108237430074,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0253483690099653,0.544119479036621,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272558384588052,0.545648583750035,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0275511436686569,0.545910463512068,681,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0796920477114086,0.549683611386115,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0444228043386018,0.550664757298339,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0247660992296461,0.551204046691729,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0245383913955823,0.553526921179169,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0210902497689228,0.558017126366433,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0230027299491156,0.558371121683523,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0353151644950565,0.560459201356339,548,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.062731198833179,0.561633602088831,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0208109822813627,0.562565043125937,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231018843608344,0.563767119493249,710,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.021261163905468,0.564169641194893,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0227775156688223,0.565780359561038,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0551356585937156,0.566315585430803,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0218219126244734,0.568297244764978,279,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0961282531776232,0.569799462665425,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0206843992651449,0.571824988686224,365,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0378337943938759,0.57214694755842,320,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0226482786711226,0.573164986315042,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.05991882831016,0.574961390975507,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0186229029626415,0.576952528271661,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0235924142701102,0.57734368702655,71,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021486592164088,0.578781010945473,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0703899219055656,0.580971035482688,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219099691130395,0.583128740579237,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0199144690396852,0.58385916636352,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0212197298977132,0.584132398614603,632,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0216674074194329,0.584634881225747,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.021438029769957,0.586886805613827,324,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0240528373509694,0.592162212984021,346,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0681364918870402,0.5929164450767,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0216659287135702,0.594360399078422,145,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0789424243640127,0.596894170612956,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0205663911394003,0.604686541661172,386,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0177746044298513,0.608838385219678,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0200581812138609,0.609645675108858,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0242260390185558,0.610271997569058,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0158208299308636,0.613467011835314,264,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0238192758266714,0.613672276777793,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.060585210581077,0.613927961374273,123,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193204077242262,0.614291501502811,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0237347433770985,0.619718250219707,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.016704935305544,0.621088946565816,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0187543603028456,0.623095489547458,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0310353599665498,0.623276009885967,54,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0838809204852234,0.62649135723269,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0198002659249186,0.62902742686267,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0209189989843518,0.631348550150905,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0210785372437855,0.633378270234705,200,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.016738043677018,0.634467477368327,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.018031101700798,0.635158559895594,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0460936330293147,0.63588040195023,166,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0218655400803735,0.639201668286021,191,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0305057727616644,0.639297349394999,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0177487938277039,0.640517109226878,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0240308267713573,0.641660837690436,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0192749051547032,0.642415898944985,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0303547647587544,0.646991195626058,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0789427629820278,0.64797737631738,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0164030327517489,0.648095879192572,368,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0159178617335764,0.651801505779587,82,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0234631098671389,0.652294849839346,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.074009408624723,0.652328753748678,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0168633008201622,0.652993442766734,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0268891281083145,0.65624295889156,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0174534723943508,0.659668118535627,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0436331454510479,0.659761136441147,144,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0168520132476133,0.661435506819748,706,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0164907586669193,0.6619685190659,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0152789439344555,0.664012516424862,402,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0167840489478083,0.665503240652022,153,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0176104907755747,0.667008581583812,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0172207285888632,0.670907891171604,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.04494225781813,0.67190508973391,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162850937533594,0.673008749662852,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0164024024509915,0.678318585071483,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.024998744827078,0.681958327688703,67,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0196396907136412,0.682246288911512,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156592136095233,0.684739400170384,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0195374005040969,0.689356256378337,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0607414404793373,0.691999211322945,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170319580405903,0.695440721780504,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.06237633332549,0.697615136366055,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0199026048918334,0.69802421869281,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0160665584833119,0.698047608513588,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0154692640596906,0.699239748113248,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0147934770505116,0.700985342549511,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0122785489952926,0.70200649719984,257,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0186823400713888,0.702949487440519,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161954081880952,0.704740906054443,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0163421553953903,0.70636496413728,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0139666496623951,0.707322795377326,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0132253395884853,0.707628538486459,753,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0156010881103723,0.712519999964262,289,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0476874638147538,0.713345216330283,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142869973829684,0.714015397565889,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0417387144209268,0.715136642593318,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0125571652051313,0.718667066110733,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01385544510064,0.720625355854171,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.064210902698109,0.721664609889319,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0167110239666344,0.722804715390637,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0151657992161075,0.724528724312424,113,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0567857329113235,0.726083540236917,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127676122371787,0.729939406785422,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0135202974455824,0.730550594320552,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0143223947134358,0.730849419579972,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0141292223057365,0.732510270411215,624,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0578678448550988,0.736242489864427,311,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0121375153249678,0.737030822184932,749,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0138036391646101,0.739681542288202,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0319990407186773,0.741352698714609,295,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0155852095315326,0.743546586726006,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0168777348100892,0.748674960815641,394,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.017245138739949,0.751312409472702,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0123001156688839,0.752769578869201,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0476604572475698,0.757981216957345,630,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0313697115186456,0.760201415659552,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0137150589696659,0.761866685463738,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0129796898910428,0.764101203826818,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.01259198934813,0.76502720838828,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0113638195934299,0.765133511976205,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0115027364931459,0.767002512505509,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0300495868628795,0.772935745998387,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0128697385444964,0.777806011883122,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0270070483192697,0.780733683130474,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0111765612342687,0.782910087728126,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115909359661877,0.78439043113734,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0155513700719935,0.787130764328465,643,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0174640449223972,0.789052112266959,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.017895320934943,0.792317469380788,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00982905848898716,0.794515149880908,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0179456006968629,0.79528058798713,487,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0101933574274842,0.796734502180743,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0111008640087935,0.798186994652239,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0140724896634126,0.802104147937731,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.016220073879025,0.804651131855383,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0142799949988114,0.807473174172235,174,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0397952119760906,0.808878631689261,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0106283727401049,0.810623259933067,655,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0360273708987739,0.814886724443786,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00887292005405504,0.815940875266404,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00851230147299169,0.817933895039941,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00913468636363219,0.819046587598918,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0220164835333053,0.819582731870906,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0239624473624806,0.822250238042325,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00877092840782277,0.823688497518156,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00830697268363402,0.823930141988232,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0146101905713772,0.828122511344487,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0204852722638489,0.831048141565548,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00925116514019019,0.832420403894635,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00721669373868493,0.837900145279414,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00783289558277877,0.838829631176345,507,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0293363200163071,0.840638294914175,255,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00695106991208269,0.841095403486731,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00640282528643933,0.845953655787505,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0083963745338587,0.848266831879343,485,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0075262947149758,0.850578334776558,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00750500296785378,0.854118120528377,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00792531142302183,0.856596276044712,607,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00760061216928933,0.86209057944926,347,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00591797458909586,0.863548938823379,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00726932527868883,0.864911556024889,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00602569311330203,0.867225773745465,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00524401256317717,0.871496501190736,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00642315277490622,0.873275166548824,13,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00841369922830658,0.876181384368305,268,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00824094428230909,0.885960798759153,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0110602714808643,0.886264839769139,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0130738507371476,0.888378278054436,128,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00517306513046101,0.889488267742277,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00561276638858674,0.890002467600484,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00545774508324277,0.890790179024461,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0066408541784467,0.892184957311439,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00526080200054515,0.894364359047517,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00503614891786089,0.896841575731489,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00880341660198079,0.897887737897978,143,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00461423085671511,0.898646546698718,335,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00971051559857871,0.900095523452871,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00494547844432596,0.903575938297418,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00449431089164835,0.903824455888941,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00427920696044059,0.908763289332249,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0148419959717013,0.909484389296299,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00441978654347617,0.90963735230082,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00631257719149719,0.913651980929061,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00386647151948045,0.91432140916706,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00422207425626779,0.919470803303853,242,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00367468189319517,0.92138956294899,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00395535911915787,0.922730133351938,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00352458543156364,0.925978684201833,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00293499855361572,0.926199064914677,265,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0033916960259486,0.927574706522264,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00368032935567722,0.929642567702829,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00272866334172581,0.93288290168692,561,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00942664832952929,0.933971423774339,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00412828371903188,0.937902728192611,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0025908807282173,0.939275385244601,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00300734954804974,0.943171892555193,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00323494444864638,0.94394113010857,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00384792775158241,0.944025568871743,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00280457113760731,0.945122226744729,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00342510805956443,0.946528480999041,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00905389699101319,0.950407207620404,61,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00241285919880075,0.951578982192408,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00224241536350551,0.951817501088983,462,pan-cancer
