mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.0152086063412034,0.647980996500291,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0159961359836126,0.649126053602726,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0210234764817604,0.649127321434884,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.016282107999305,0.649784410364302,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0213461741107167,0.650568779642735,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0169414822092123,0.650779811055322,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0147786745906354,0.651324048054133,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0151409267054112,0.651942512842146,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0225754406604669,0.653087432931272,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0154474524671067,0.655424878015638,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167160934205081,0.655732145102927,230,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0141729446501883,0.657106756109115,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0150407388961075,0.661860074467313,41,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0201839375788675,0.663824138286814,747,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152466474819711,0.663944042609984,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0150664207080139,0.665828476300719,515,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0146531529655817,0.666092462539492,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148551439888214,0.666311574671383,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0310096980871498,0.668185091755037,134,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0760146183107407,0.668425820427098,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0148730716861233,0.67020040219044,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0154765643787557,0.670801630370936,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0163920565456252,0.671801389279232,200,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0129402131138494,0.672952164239716,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0130284894574247,0.673195632681975,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0148383567711787,0.676003212535802,477,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153520534922476,0.679104692503786,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0151027393576149,0.679331906469522,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014346415590295,0.679433153789235,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0162041094318627,0.679921537091912,109,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0191080283601046,0.680496254156286,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0191669238979834,0.681206695446499,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0127192617459608,0.6819115041041,518,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0745431202203247,0.687007742548337,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0156292973631468,0.689221375117437,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0152883467335341,0.68954271336678,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0140473676451935,0.690430574480998,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0194871743846273,0.690551686353586,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0138051067904034,0.69133987746086,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.014392659285717,0.692091178236289,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0134460954540678,0.692352632051042,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.015451703625745,0.694551846439424,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0145989880903798,0.694954445939088,376,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0148599999599714,0.695080089316615,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186051530708863,0.695147890136957,742,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0121436729631374,0.69646910863496,401,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0578554990106041,0.697980659980567,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0135990539981226,0.699744088064524,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130195136173996,0.699757522353442,279,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0642609048907359,0.699948194454922,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0138846778488921,0.70112037517867,413,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0174746979268181,0.701514790594431,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.012128733565475,0.701740863077935,332,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0284503866121382,0.702462545301749,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144022792255146,0.702555618677495,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136779755662822,0.704216244205014,574,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0141989514922633,0.705661658243368,377,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0139203007089834,0.705760430250092,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0139075947523027,0.709959967043188,110,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0131549153910072,0.710736639079861,324,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0182257755483673,0.711095603456249,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0183407272985991,0.711790254042536,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0137440094606349,0.71193338869408,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0496443525463,0.712354693864336,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0126417008035395,0.714095827077361,386,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0192929480491584,0.715234122281005,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0118859742488815,0.716178435867189,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.011110796897313,0.719119919621388,338,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0490057151414083,0.720616816004831,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0249004467327547,0.72232283541336,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0127075575096076,0.727322714580003,449,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0116719987312858,0.727794405134022,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0121335781484629,0.728885801495132,187,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0124941925155526,0.729912830612312,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0117295219377814,0.730769031150069,608,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0115075523777325,0.731660795039341,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0170373063424742,0.733452046894297,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0188732649749096,0.734002230527893,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0109226510372001,0.734453218246774,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0168550905799777,0.735766992145285,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0152202618933966,0.738636601673862,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00999156998230929,0.738688586971491,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207455386314785,0.739998088035021,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0162493397155788,0.741732903599477,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118019925255763,0.742392380526947,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0127427424654953,0.742701948377433,170,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0157354638682565,0.742829740414146,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0110944329657514,0.74353324601239,416,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0121601980518926,0.743595187364366,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.01114832314301,0.74460439360051,499,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00961558234277643,0.745493917371486,73,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0164273091953154,0.745961493732809,162,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0541871492162995,0.74819510630787,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0166279903773675,0.748450352281413,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0155101304814386,0.748986238528418,118,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0120254804223871,0.751738172065797,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148303444958447,0.752952048574845,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0108301896509322,0.754478164098442,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00959609052396551,0.760616944406323,152,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0150396433745632,0.761743975129622,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0103774465369615,0.769311212657996,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00914365124657305,0.769564453546648,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00960293933890374,0.769812796006316,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010323300707456,0.770222911388887,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0111754221037711,0.772155122409329,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0321282488575758,0.772980184669589,101,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00982639305272257,0.775402508457542,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105774480560018,0.776098252636282,55,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0405570794968949,0.776191122461043,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0100611153900821,0.776415922208794,595,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104723443198793,0.77673819521665,222,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00986002679962591,0.776796184732062,319,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0181516269497374,0.777309995373281,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0100000396451631,0.777437884845753,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00972976067010353,0.777627693712796,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00965088457262565,0.777888963327986,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00958404186847651,0.77905191772704,739,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00891147966249931,0.779787047505279,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00961954735566596,0.780642897596316,48,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0424430909163697,0.782172136506079,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00907917042008909,0.782965754624062,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00854434563373883,0.784349253889417,82,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00943239666230527,0.784382562121558,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00892738814188608,0.785015323280668,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00828809461133447,0.787112774362776,27,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00959922641302775,0.789005963173473,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0439915138131576,0.791464256513359,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00945452318926391,0.792447156836771,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00960124024509711,0.792756840393049,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00860911907455036,0.793790903114384,744,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0121872179291574,0.794931594694173,694,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00889533416303886,0.798625075832453,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00905143900027005,0.79995291679819,297,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0088404860690915,0.800828367092367,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0133041103591061,0.803149602160936,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00865246167306261,0.804428613698175,597,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0390798348595112,0.804620701741214,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0235009189799889,0.805516210183621,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00909074017133985,0.807080754243436,289,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.007227453524779,0.808119091257451,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00769412727325724,0.808240443739693,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00890170035085953,0.811181399165864,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00885814362059998,0.812196181910876,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00773886163389017,0.814398202122398,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00775118961975244,0.814823725940897,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00880000973921335,0.814886298643028,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00928046847096147,0.81678443932254,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0383188527601981,0.817991999880792,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00818586960483491,0.81808245645074,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00850748288095818,0.823604420365999,136,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00786911556857206,0.82422410446811,197,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00723127319998629,0.826905295312648,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00735275078277758,0.828654737651732,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00813848346599906,0.830177513266018,352,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0267380334036622,0.83045704058947,211,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00716520371071353,0.830522062025314,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00719958575821211,0.830580128497738,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00707677195908133,0.830747251436432,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0101663163854305,0.831385756470264,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00801756402935764,0.831463290948228,229,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00809893246752512,0.83156493495426,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0096740276730522,0.834712066766514,12,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0122504372412039,0.837279814180193,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00731199832442878,0.837612537595389,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00719505186161329,0.838695004467478,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.009994951432308,0.839336647874568,268,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00689383347800275,0.840118248016998,203,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00701667318027343,0.840326249668228,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00886136010108499,0.841318434220289,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00613620206374207,0.841553527224783,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00542385198731802,0.842625602053307,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00617832470725162,0.842878371001888,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00656485899690045,0.843937532248895,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0329510069662901,0.847381805790126,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00715075807816008,0.84982924548579,452,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0132659411461717,0.850647578444199,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00633644378578772,0.851405939051829,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00633488772128796,0.853518389272419,66,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00638224188757534,0.853663990142996,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00616981794685715,0.855181302441185,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00841796787723677,0.856178297714503,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00637781715674814,0.859339201102866,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00647505919158499,0.860612004175219,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00648838002300648,0.860739512594832,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00918873345799939,0.861071062982457,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00611012098828937,0.861831515471677,632,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0295531809006922,0.862774068969843,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0056068186844115,0.863499617463526,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00567107101431521,0.866262533260125,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0049366093503812,0.867163705020604,688,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00810919210965365,0.867287853222197,604,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00546083601906659,0.868709019123658,666,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0237837936951608,0.871415205006562,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00551527826141627,0.871445371381724,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0272966748325182,0.871973974357346,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0271090599331543,0.872983171054701,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00522682940090972,0.873524470762584,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00617984604944752,0.873553454290965,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00508233435111829,0.877129202739952,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00491904572476243,0.878819152915802,213,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0066919181918363,0.879707687800846,589,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00512648448420845,0.881009288835208,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00538313734190092,0.882094789355345,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00508665629548852,0.884373621299161,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00498083114318745,0.88507187288484,662,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00517688790967262,0.886284779695388,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00449757493444833,0.886618149749452,209,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00408015398058282,0.886928088177527,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00693702979404853,0.887081241956388,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00511864957649672,0.888388810445749,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00477989605979673,0.888953286621874,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00452003098960037,0.890074979816699,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.04244279074221,0.890500885987253,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0246258264180161,0.890636963159072,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00631244220678888,0.893140175418118,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00454632766171342,0.893876536150321,180,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00460835768964912,0.895741985997857,537,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0203251085482875,0.896434237624974,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00478828521347116,0.899445918923012,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00525426482938581,0.900588869398382,46,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00399043511920196,0.902452990190124,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0040427810117681,0.904096759533098,755,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00564845240210588,0.904148110630502,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00784677557910148,0.904592988645593,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00440005280490354,0.905798382119476,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00447558800226278,0.906333871360541,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00434153384711203,0.907251485642718,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00409901019668403,0.910308653077064,483,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0037081401102437,0.9113442538769,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00366515141002351,0.913580902039407,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0039126300463802,0.913971025980182,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00401825674009504,0.914087383184209,447,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00400178684267094,0.914338924658568,8,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00386361962281568,0.914596120079605,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0113201707263658,0.916063344571597,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0139239057843757,0.916876696165668,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00339355169630038,0.916915490977438,270,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00343493056579459,0.91744903938036,5,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00336502606022152,0.918809815664422,614,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00404254328463447,0.921323177359591,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00775669947170616,0.924163674507982,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00459849270376692,0.928998013820515,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0032185541101708,0.929169410337111,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00393878054046514,0.931127960515771,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00280492921844731,0.934820110272162,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00640254548990539,0.937549162442243,108,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00929850344955454,0.937611193951102,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00298292897466677,0.938382391765809,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00272617939727277,0.938727327751755,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00278023162419067,0.939683596727043,70,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0119862762209094,0.941340994327282,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00223195414945224,0.943541986964488,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00244088783159536,0.944038885264108,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00755188940025701,0.945149592430552,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0235121463558253,0.948540954779618,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00232815002446534,0.950142267960816,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00234348812122558,0.950709083568676,102,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00231376002350083,0.951582094096688,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00221671019713608,0.953996231482148,573,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0021708958545752,0.953999481765821,288,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00278176705794981,0.954209373914775,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00194794255983073,0.957208600529916,165,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00186732701619874,0.95810431929345,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00158546569220227,0.963333826487945,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00166504990298473,0.963793251861613,566,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00158037272029969,0.964391509297023,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00138723249890026,0.965359445065247,650,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00148685807339363,0.965683041782651,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00152178325082867,0.965728702440726,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00149505313517564,0.967511752761811,457,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00114189952058213,0.968859487208838,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0014708120405255,0.969406337503352,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0015252083079301,0.972876034773741,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00117037675914521,0.973299538998715,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00165280254381425,0.973928971708426,105,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00103752553407022,0.974836832527076,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000997922608208817,0.976355477107392,621,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00213717052452031,0.976414990529777,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000872424392861375,0.978691166412999,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00178309090263559,0.979794800676204,114,pan-cancer
