mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0348118619187583,0.525802248871413,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0219873666769494,0.529921748243845,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0264307369775408,0.529957437855953,289,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.025916928818997,0.534864256727586,454,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0238754609939343,0.536633113715776,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0222474730518299,0.537102525589071,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0239366782573107,0.537983860358709,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0231622421329742,0.540014215531853,423,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0221831080436833,0.541670279088092,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0320360184098262,0.542901209881842,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0207366039834958,0.551300357706361,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0216613881986268,0.551471715141425,671,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0244714822489314,0.551791223372239,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0229796493417408,0.5525884980281,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0367417580828114,0.553492491600914,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0210046071629317,0.556241139521099,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0210046506955101,0.557693535439649,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255509451807714,0.558221033136552,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211618236961575,0.560118426121201,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0245608931101633,0.562828736114863,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.024338470422074,0.564185127989992,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0342533204017052,0.571203141484715,746,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0223725855706459,0.571212297954684,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0236754870519788,0.571916755151124,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.020540031208287,0.574361571579609,322,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0226631917281646,0.574397669126585,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0196923033721503,0.574810190828745,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246419490710163,0.576984481410412,115,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208705627856015,0.57976203990175,444,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0442069694707831,0.581872515308873,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0273469402897458,0.582703440880652,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0231912079828593,0.58275746076155,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0251031318303039,0.584468794673952,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0261626755903541,0.584927704203051,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0210150099904745,0.586694861471296,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335665846831529,0.587567897577572,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0210219483017426,0.588727258040541,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0196083697161009,0.589542272316826,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0221452705058968,0.591944484441537,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0195031285146633,0.599197039452088,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0271266233606012,0.601189146929912,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0405487665273927,0.601918046010209,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0202416887773089,0.602867509336762,59,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.020003401015068,0.602938464356377,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0294239020666144,0.603526729415,254,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.026804221594649,0.603705692324987,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0193960046764489,0.607011134478709,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0187968150077769,0.610885002363533,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0289192381759651,0.611204778484548,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0211795541563704,0.612706031548713,635,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0247244077005851,0.62063896613502,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0289137751632841,0.623006615472103,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019958909088676,0.62309657700084,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0394734766111279,0.624203828287726,164,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0206958936792537,0.628712706733779,646,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0292063161520508,0.631750113227874,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0190642605578755,0.635598514168645,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0277838533279234,0.635616463643691,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0382974576378349,0.63564977969793,123,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0201164183218781,0.638649562412636,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0172150846175179,0.644017182570696,608,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0235509316390077,0.645093197621908,581,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0307322461383777,0.645704015057355,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0182085805797479,0.64726609042554,197,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0171429459850478,0.647310236751405,156,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0171043607893366,0.647339821198663,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0232936268290773,0.648501006827738,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0275458995822335,0.648683516144442,735,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181716217589997,0.649262902310745,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0176281432184295,0.653350902962095,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0174869838731675,0.653780789072544,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.016680867344436,0.65618941114265,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.020187461253333,0.65638537643085,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0164173563662358,0.664844185773524,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0175468253552151,0.665393033350232,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0173592716653046,0.665758960816234,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0225253203090352,0.667189215347866,268,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0563448632955119,0.667389977913985,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158582067706695,0.6683893537009,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.018713243776867,0.669068440608341,200,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0165531491292804,0.66956820258825,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0178508773670729,0.673999226701536,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.033648589009527,0.675799282501518,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0141969587750402,0.684479653537947,749,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0153397362973403,0.687100043163659,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0171592067264991,0.689066177939108,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0152945292745622,0.691608632557299,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.016299010810413,0.694197272839682,80,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0144935130985555,0.695908527355886,304,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0228027693987727,0.698472883074711,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0195472874510176,0.702144415539074,714,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0190999038927988,0.702195486599501,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0160742990431875,0.709837664698326,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0180032206974542,0.712723576328698,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.02251027284036,0.714604171708605,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0164929024564278,0.717696366600969,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.015061047839812,0.721132859841447,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0147501589825688,0.722572314790311,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0294357397272522,0.723063471800326,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014464182963316,0.729884042222056,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0202006971934226,0.731905393660294,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0140476740803628,0.735243570745847,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0198405267583579,0.73632894616121,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.01299256751442,0.736696718543423,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260175826874182,0.738197380216894,128,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0122034387742067,0.744160379253795,66,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0118970990521412,0.744182904658473,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0199882464463246,0.745743392598624,606,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.011399571496636,0.746733613515694,723,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0117977644226599,0.747096731982401,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0243393691666133,0.747714161717112,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0262152177858291,0.748728254985247,114,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0256282914778863,0.749106338801589,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186050481355494,0.749452670707126,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0253392972520992,0.749555433739112,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0129619274258234,0.750839369239995,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0256723015338645,0.751038375317814,161,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0162637090670697,0.753356779571141,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0128465025045231,0.753563469410871,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0117445112640143,0.75726793642195,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125682683073155,0.758485960861389,146,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0122581468148224,0.758872982798479,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121417480262322,0.758878162183701,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0252596663099533,0.761414758223518,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103491763535954,0.772536435749344,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0117455134917183,0.77262738727152,43,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0103360536887506,0.773094819303289,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0112736554466896,0.774486286137231,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172019801294923,0.776400427017929,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0114605204325081,0.77663793279303,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0173365388804579,0.776776621049942,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0145268811850021,0.777210950373506,349,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0161851493139102,0.778888505924041,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105989756767783,0.779898387801141,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0106946475775196,0.78317331171838,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113015471727882,0.7832403604381,116,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00980056757343915,0.785318804104391,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0105318164660139,0.786129746370501,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0216088877154724,0.788288564267249,124,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0160759844904147,0.791963957984733,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0167089618994031,0.792718422278159,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00937030025240772,0.792883322926788,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0221478572652991,0.793436780050892,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00848566001331917,0.795041695376982,695,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0119563702629096,0.795128877135046,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00909368531418954,0.797152473941464,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0152113428671314,0.797310032755657,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0134013525779169,0.797729694302306,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00943269604230737,0.800281178718405,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108041330150898,0.801927487287558,113,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153769529755017,0.802146200496506,97,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00951758054713707,0.809658682609905,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00971349688244195,0.810453588103824,98,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00975687384094292,0.81130208590612,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00883098958176023,0.812689793082693,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0135355566896036,0.813547362115781,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0137909689146098,0.813710535690911,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.014661994911518,0.814538759281821,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0114747418293502,0.81836341301093,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00932628977859853,0.819314608285622,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0094646657422063,0.820412499003691,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0189796617967073,0.821005189993459,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00928716509868891,0.823117175764365,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011343908619789,0.823622761342396,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117202312359523,0.826232303173718,742,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00893720835759153,0.826726965959627,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00795104147499376,0.82992083224338,504,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00815478353489939,0.830467235684077,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0135321972538533,0.830564861324113,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00823993503235437,0.832582510785424,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00779039126861825,0.83284638578711,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0105735681545582,0.841272065974164,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0071927093610171,0.844284241194805,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00820196298632724,0.844341776514174,50,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0154663557415502,0.845027502568468,9,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0118629294233821,0.845098410369799,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00822248148319518,0.846712653875861,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00800103424000776,0.847227219017749,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00783703543365016,0.847381195024493,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00761083077899851,0.852216481969015,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00764821907585066,0.852314759907028,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.011087668183102,0.853575341829597,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0143765914181303,0.859161699713054,137,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0108829320268878,0.859558851008675,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.010732227968548,0.861626602224877,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00723537246956386,0.863045598925694,201,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00559376608679949,0.865402030972884,687,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00631514860940207,0.866029093475408,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00699563830973989,0.870581987046149,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00633645944390979,0.870610222476618,701,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00612732517719877,0.871947463677835,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0095763989641395,0.874101729788867,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00642242727187805,0.874568218459178,299,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00579095916224516,0.876822114225091,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00615910554564689,0.878225239796021,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00563863496047041,0.880343033938853,26,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00850645381767779,0.880950862409163,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00591338796366054,0.881312647370993,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00617949374500516,0.882649184290066,389,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00827534993277952,0.884903168778143,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.01180030714998,0.888322202380815,172,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00493071113621186,0.889536436535145,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00513473256140716,0.890330015150218,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00838520851327565,0.890403718599529,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00569836054636765,0.896726925087132,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00542031094174411,0.897993206196965,222,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00453115697197456,0.898098113624927,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00758431727896847,0.899370836172796,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00402171483758917,0.900918767715745,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00489716981929642,0.904609987020483,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00470134546246197,0.905160528759236,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00674270263851548,0.908934812805955,105,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00961132619739551,0.909403478995166,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00695541746165099,0.912031694760163,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00918899566263168,0.912802212045731,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00441515222450905,0.914935685289236,165,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00395183519715623,0.917951118698655,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00615729258558173,0.918427684955582,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00597791592565602,0.919103040514744,733,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00408979785329731,0.920063139219716,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00394915773958294,0.929806528242988,109,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00708552821622226,0.931957377019138,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00527628379009843,0.932784184554754,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00350376751549039,0.933086371155611,366,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00320541690917151,0.934209595458736,481,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00312562231559108,0.935590285173086,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00331654977638286,0.936006066772075,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00286073846634543,0.942371692039763,479,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00268614333067744,0.944759330607308,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00277599414421862,0.946201497034157,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00271288143928424,0.947516895002508,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00237632260861998,0.950890568201405,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00218112346385891,0.952382794457096,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00216982645586032,0.952672919117116,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00208379994250581,0.9582778008172,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0024131537311171,0.963142443828912,747,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00158719589086486,0.964914942933661,650,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00255597206510081,0.965601392741532,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00357742578325459,0.965891744372758,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0031675701074925,0.96602098960109,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00161130470666752,0.966174453138209,388,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00167150199662518,0.971780160792825,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00129986452001425,0.974622689433421,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00203166896029051,0.975237990423256,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00125554609369906,0.976262953568114,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00114878692487234,0.977893761649046,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00103820186558312,0.978523238384367,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000857553407454064,0.982192856070564,280,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000707546379446086,0.985078848851512,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000625798130999916,0.988054804437715,70,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000396543809753655,0.990632110147673,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000353533335969711,0.992143114472121,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000252167559883716,0.994589103850319,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00011109093573244,0.997557561561016,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,4.11402436285196e-05,0.999471694196044,669,pan-cancer
