mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,0.033847320971982,0.529777893382529,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314009716603115,0.533928281795427,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0215456673985147,0.537869755436647,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188165337855036,0.538145904574135,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0445284480763127,0.542209578791269,83,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0206464047402787,0.542946599767288,514,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.113215065847541,0.548431386536082,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.021582937176146,0.551726182709713,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0204862015654378,0.554699833800814,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0228613702155372,0.556332452996777,352,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224600892504085,0.558066019322844,646,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0421827213664757,0.561373479923327,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0228653280969961,0.562311420414325,115,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0390947791052514,0.565263514453652,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218107501524584,0.566866489658346,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0222745678516182,0.567691643088943,406,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0311472087437892,0.569073772767062,67,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0180592362097094,0.569668256291444,736,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233052252995002,0.578769923920981,46,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0201371565195715,0.579793988836884,674,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0168858943017383,0.580642627317897,721,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038407044788268,0.581738949862567,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0244289726024218,0.582017050040022,15,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208847406265302,0.583043493364983,635,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0199737397446111,0.583628629917435,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018474995744486,0.584500752972199,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0227764581352721,0.584592497926145,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0422895978255445,0.584783840197559,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0209514878985744,0.584979491917921,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0187360139840106,0.585292058142391,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0193986955593634,0.586352098207785,478,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0173436210832229,0.587368673029092,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0293221118901475,0.589134463416156,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0235097622973552,0.590435619878792,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0190338155664586,0.592565221745289,668,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0243011944338071,0.59400984810745,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0203219539143014,0.595296640411443,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0201568662759244,0.595922270871652,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0192728155530191,0.5963760894478,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0189402687985303,0.597271428937663,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197673114756241,0.599187578350444,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038272708227262,0.600214945608707,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0194844474498769,0.602390346258925,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0183288927563079,0.604775811358984,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.028089427535255,0.605322153895726,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0270919456409379,0.605799022267634,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0281964758617312,0.60804716762305,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0176141041350511,0.609920732710424,81,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0182081936112045,0.610180347147315,153,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.018725713629038,0.612464578828628,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0162822855680989,0.613004266677686,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0194921577692376,0.614912746416594,242,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0176308993700195,0.61550483691383,365,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.01880809358475,0.615847119313681,528,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0178254960215446,0.617053287638725,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0183119384313413,0.617228620848581,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189798441026108,0.617530476974883,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0224345895654119,0.618272303684168,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0281123621640504,0.623064300509685,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0280155614462567,0.623574314564863,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0162689449891823,0.63188450328558,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0162001478862218,0.632517906764489,332,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0181853988168918,0.634985358318382,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0231744047046166,0.635722558111315,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148537240176817,0.637569057551119,39,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0253816775853208,0.641190002418304,88,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0903998181694431,0.641834819519437,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0168382416025761,0.642224543199699,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0160053916661586,0.643192002509155,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0172137703862149,0.643602816366178,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0161033973222934,0.643845897154491,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0170403179730214,0.645899513322482,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0261191826746197,0.646453745380874,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168522510987763,0.647547502120139,405,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0350623833856887,0.650353393317959,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0163872352786836,0.652686238138489,466,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0274900338846681,0.652993426647783,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0171068471373304,0.658729474899381,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0239727601182364,0.659752999250413,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0160996781952901,0.662548609978641,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161570741365145,0.664684786537875,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0219272618236315,0.666293015541229,742,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0143659528181933,0.670684515413906,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.014217053572178,0.675768567329581,374,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0213340864981792,0.676442491093737,231,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0150775146743397,0.677303099718346,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0431373703989576,0.677438176603274,325,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0142305766055122,0.679117603022576,252,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0672572630072413,0.682168475516748,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0852750485370365,0.685716656200202,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0216396287340786,0.687402453826294,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0195150496419708,0.688533151647091,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0144470456758653,0.689296569183511,307,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0197409533340578,0.689411299764864,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0155057023872186,0.690408635227943,484,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0196031634438669,0.694561931944169,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0148379257459409,0.695889413567949,389,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0143745338885745,0.698123560465362,336,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0279597929777186,0.698483821446572,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.018352024958302,0.698645646702773,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0124438644006602,0.701607668982642,272,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0132936248382084,0.704365556998295,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0143183100541066,0.705556570112773,184,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0126787966851097,0.706805449637015,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0140336696860653,0.706895080773433,632,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0114998578300624,0.707939936197046,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.020175417285595,0.70895068883343,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0127060344625032,0.709610018270911,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0140455386318429,0.71023412873866,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0144318031573635,0.711228109017448,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0184348030563521,0.715997845187994,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0129117485239746,0.717904015504086,297,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0126368788481079,0.719321481964945,510,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0131282267799802,0.723203837971706,86,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0101674043879205,0.723309044565042,577,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.025624724563514,0.723663836002658,123,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0117003336948919,0.723751049534533,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0130519344905837,0.726667513538065,188,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0692244128083181,0.729444779630676,76,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0265658870380962,0.731064281432669,471,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0109209933146836,0.731611418139578,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128441135842221,0.731642821895583,199,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0130120822651152,0.733680059646197,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0172102065046314,0.733909473397158,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126550863860231,0.735993385788458,732,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0108275419023352,0.738296597563951,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0779501595853032,0.738548756329659,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0124667369066594,0.742553114269231,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.013246733400736,0.743579051302054,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113635439872091,0.74462328098542,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0120135127714562,0.745545065797747,423,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0694305183595864,0.745547838537742,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.012666668188501,0.746985894921107,681,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0143194607354541,0.747214221834601,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0124472808053449,0.747246212644534,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0109345506063212,0.747548978084473,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0100969868106817,0.748941946182185,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0113284875097222,0.751374794923944,400,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0111666845215494,0.753794148165999,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0216032474738152,0.753992621480562,111,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0672987176760263,0.756031821223746,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0113078589318144,0.757663796565849,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0108605975551887,0.757945250666804,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114269992947535,0.758996397637758,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0115995084024257,0.759789519178629,616,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00954085670921168,0.760126942957717,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0103308628403923,0.7601721605724,453,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0223265153106644,0.760734506463912,151,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0155656356885382,0.762289259417314,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00986930503428577,0.762406261933253,650,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00991355372226676,0.762438852140469,582,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0132098468861531,0.763479036370689,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109085592259282,0.763843207647309,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00976246110612806,0.763987753780563,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0111165663484032,0.765470947243971,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.010483098370995,0.766238424092178,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0115823337753239,0.766927523345468,241,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0110228370872848,0.767966395384224,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00978265245654629,0.769683514407871,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00994809755178221,0.770290752198516,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0368294512131011,0.772417796517571,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107929671362848,0.775743704736824,222,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0135563981944644,0.776992633093267,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0197571968299104,0.780569038728928,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00868224577970224,0.782959593763141,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00906211141616609,0.783642593748892,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0142321138929513,0.783669360143846,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0106400588030547,0.7838986780112,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00917160066635383,0.784326887338798,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0146310282411131,0.78869511051596,210,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.019382057066964,0.789860232344626,68,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00873960891863087,0.791537444285851,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00944077234825806,0.794440434675299,275,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0601473269286104,0.795073022963355,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00956403507827935,0.795106990742738,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0081965600212695,0.795411173728724,654,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00958512787618596,0.800012060701286,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0109322653262981,0.800699761040011,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0181784246226633,0.802577333507796,161,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00926093749489302,0.808409320292339,540,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00851423641628339,0.809255516749433,622,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0553696415027812,0.809564055318869,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00837418388212847,0.810966072030037,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00842908639942107,0.811684240379086,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0091084283076544,0.812435231833748,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00744242238595692,0.8183753981011,676,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00841087314021725,0.819870673988524,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00835864562932091,0.822257089925027,107,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0122080467257944,0.822850870756762,217,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00765870071418495,0.824020821155599,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00782854631179652,0.824577857032037,706,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0495190364301011,0.825962231433149,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0081728234836859,0.826631420187195,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00806590584015587,0.829638807920079,587,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0155875000829919,0.829731047643803,295,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00800398784767545,0.83030400026685,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0110441089060214,0.832233930631432,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00725970739092946,0.837586132651278,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00691720309248117,0.841854617776045,270,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00708004589608944,0.842861397362854,456,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00709930455859538,0.843268000874348,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0268743305880282,0.843481482099096,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00566200166649038,0.845931455567866,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00756096753654251,0.845969287740252,705,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00723311485330739,0.846313509986145,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0139663269346351,0.847034126767212,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00820813361134357,0.847326188650439,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00961924260874587,0.848095749035311,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00671983181589992,0.848556675805788,662,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00641956437600401,0.848626022038728,156,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0411737115234106,0.851960700751458,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00646903575300957,0.854775076208031,563,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00708120048839687,0.856989966737891,8,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0102399070932725,0.857103027583772,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00646388631577794,0.861275809925537,644,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00662869093245005,0.861527541299873,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00868561140314912,0.867637751179573,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00610100462522021,0.873812564117724,638,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00558398300490879,0.874339615807694,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00725901353474831,0.876809619517199,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00581374774288746,0.878195464797915,505,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0113571087948034,0.879539504470654,140,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00712952349084979,0.879732181352427,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00559223555443198,0.880227646527492,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00525616567454276,0.880585312757303,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00584829569328664,0.883854506539247,109,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00482626298759279,0.884751874278206,4,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00453372136397214,0.886262039135294,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00501573144789249,0.890283629407873,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00497410872595478,0.890370652255429,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00437278586993329,0.892390774308636,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0479574060839962,0.892965445081856,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00504189767677164,0.895657744383258,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0149550437408802,0.896112025200046,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00428753279414296,0.896475386840724,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00452212552145863,0.897379844389368,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00490909163622982,0.897480909096344,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00415658514527804,0.899752634548646,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0280362345504267,0.900247373081466,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00901564473528746,0.901967797015626,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00453933455082172,0.904422969117651,145,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00414218017571717,0.90558316348251,700,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0184638391282565,0.907162613654505,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00386395559298302,0.911011192396438,279,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0246309447987783,0.912348753038865,311,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0246845505171858,0.912529753662909,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0338422028553646,0.912603844848609,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0217111677034961,0.914165373741125,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00550878925009254,0.915310540104527,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00313340873028012,0.916468252707355,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00387963769391335,0.91758732571625,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00568657593498063,0.917994392754605,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00372951814550631,0.919467225671596,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0034768332964779,0.922954694463642,620,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00320520785335145,0.924023564769574,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00505607606214924,0.926228900222278,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00329285521801488,0.92626757210712,364,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00329255943337891,0.928053439561265,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00340864504147381,0.92830086167076,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0192831186707269,0.928445673640393,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00328118949031879,0.928475079733262,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00339506926791806,0.928839954727944,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00311846380744532,0.934622119424781,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0023509412704506,0.938077461201907,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00340786242474079,0.939446111171497,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00404624815898056,0.939894080791356,174,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00225684968447989,0.943646364102709,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00262711552330225,0.943805683505948,342,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00285591001312077,0.943929518409948,148,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00244354248711068,0.947875942820301,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00206885480078789,0.948024278042446,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00476489059652516,0.949230952914396,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00222856213243811,0.952808629811912,728,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00211401212115528,0.953591452143172,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00204234157831592,0.956129620884699,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0112514462425705,0.957594815065852,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00336267501968501,0.962856402315748,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00243690053019198,0.96461981805766,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00164013918884969,0.964655820242219,98,pan-cancer
