mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0318754083248635,0.476603315573059,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0324978225914164,0.476886784364519,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0398715430230689,0.477528163891396,121,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290951130384422,0.478444572413779,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0239547915252109,0.47959744832521,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0530647984007312,0.48114475626149,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0357296362652414,0.481499266257309,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0359511049170252,0.487561468852814,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0274240831308299,0.489354028054849,149,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0273579073473442,0.489393822910011,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0362632301916276,0.491251900827832,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0272031742448519,0.492023857958796,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0524509348432502,0.493167521657706,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272847696058936,0.493623489850358,395,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0465599809609049,0.498933387907047,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0271637538514077,0.500389082569271,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0267692078636105,0.505983004739555,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0345295258766648,0.5091129218432,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.033783333383434,0.510858306782445,370,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0270251374098923,0.511776146564273,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265605118878842,0.512035989540068,2,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0253955567236191,0.514155430943433,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0483998479504309,0.514615064475517,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0884821851615432,0.518204852924366,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0395385395041049,0.527608560352447,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0270861277118553,0.528660085042953,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257692326790072,0.531235368501059,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.024115703350868,0.531717222424936,276,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0253252311633339,0.532175300810223,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0249576003235872,0.536346341996456,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0250629698279033,0.537559461934883,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0247488233495483,0.540667623910896,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.022749467839886,0.54366369551312,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0446959443650205,0.547600709512489,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.022531752068571,0.550813139950455,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.02280323591946,0.551275960807349,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0200545890953335,0.552775954449538,690,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0309281482882588,0.554327376101723,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0337415304263912,0.554746746490672,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0211174244878395,0.558050827286677,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0218798069145394,0.55901961808512,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248836391176728,0.560019476695206,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.023641637339133,0.562338168621163,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0220439589990805,0.563320856195649,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0227510978100402,0.563534513783897,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0231225162912291,0.568431057889226,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0235029650759495,0.571157004249977,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0215189353745591,0.571342467272138,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0223580390667635,0.573792969942891,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0210899632824697,0.576923987302672,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0214883780550344,0.577704722402721,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228151416274419,0.581501763180944,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0423505837509044,0.585749987228887,144,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0218243015819641,0.588922463483868,173,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0213759808148562,0.590096427603104,220,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0214466372776852,0.595490973174289,528,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194657992319191,0.59583404633878,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0216329921710205,0.599971391091451,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0399285830597311,0.602991401912908,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221215938838284,0.6033357293351,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0433090196130854,0.610059139573431,108,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0259766246264972,0.610290740139659,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.029589639696357,0.615107629095332,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0417021941038965,0.619595976052499,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0652338715898381,0.620198349227027,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0360114630593923,0.620551100726798,305,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0203432288082274,0.621809015468954,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242360629471823,0.622719286903049,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0199264218916959,0.626578950392259,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0197969962595096,0.627644802984557,728,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.01679614721692,0.630531673613152,73,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0184310577330784,0.631467325731498,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0191391925605005,0.633728041153937,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0191178309593653,0.635819066105682,117,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0177960618329397,0.641151188937827,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0194332300575317,0.641755581908164,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0199266273610304,0.641913505070529,342,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.027431507610864,0.642215350304263,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0186771149432601,0.642900308479374,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0187119067842096,0.644398196566933,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0365094293787229,0.645108718913188,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0342768271601451,0.64546599094606,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0161293075360143,0.649415464384502,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018360209584591,0.651387178898043,285,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0178906672840485,0.651669782318777,435,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0179491353419604,0.653684239903332,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0312974514368549,0.654096622582423,588,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0165848026064563,0.656658440237293,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0185423399244141,0.657649241652152,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197933267918729,0.658725030707781,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0173023349203399,0.659763336868607,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179603978320552,0.659983122855909,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0219202573558735,0.661946782328377,12,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0169414394078992,0.664607009542485,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0263352022833189,0.666052653913796,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0233289947351343,0.667777051141878,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0163243858488326,0.667837798773393,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0166938586202238,0.669256800645422,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0156460013881592,0.670477481481474,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0168460669847827,0.674327107952246,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0228601307961045,0.674696036575839,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0313196384054875,0.675049975012606,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0169701310739917,0.675976599432729,229,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0215239963402805,0.679328566862979,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133309290820989,0.679584454463554,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.020846469914987,0.67991593575872,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0157529737589715,0.681603724875123,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0157562905033499,0.682973545668908,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.016979367817554,0.685754117771534,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157302435892163,0.68807285815712,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159474261602015,0.689904476749761,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0168659368437405,0.693367509455005,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.114533851074242,0.69662623002376,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0231282515697504,0.696896554514687,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0154091211015079,0.698457921404781,644,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0167855069184434,0.698886296832665,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0211464281285728,0.699208652400157,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0246101224273372,0.701359395192831,399,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0156640463790763,0.701769791831193,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0153665118869583,0.704930321396817,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0227541696717365,0.707970600510123,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.114289537151371,0.710058453892002,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0145642218232763,0.710266029612,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0152829179735123,0.712926296040179,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0141298783915419,0.714129514358462,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0139074408387428,0.714446643490713,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0141111869345197,0.715019233684961,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0144377841419179,0.715023497545998,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0155312378869806,0.715319492649706,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.022227351032272,0.717008143775031,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0219473754360547,0.717621414532786,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128430910845694,0.720201292564584,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0146572282116772,0.720674523418887,492,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150828554936554,0.720797737156651,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0139752274628862,0.72229613957344,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0143694883072714,0.723360336512713,106,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147059797808665,0.723525274769392,381,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0216286966503962,0.724155465334078,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0145790019470912,0.726308949230086,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0205556039349149,0.728474751186769,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0247797978978488,0.729646178958797,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136552641113069,0.734815471000498,364,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0146171050596468,0.738802394128546,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0136305191155595,0.739156142876053,20,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0202487340031215,0.7400939017138,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0126127358508839,0.742536704432011,597,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0135200854309592,0.749122936174649,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0198476466165054,0.749274715447301,88,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0192660874539348,0.75060945400463,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0125974284758563,0.750630451828321,193,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0116916218563245,0.757713646989475,510,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0123463513246308,0.763499673454724,423,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0172358524862833,0.766530313888953,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0119264528285815,0.771035565136209,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.011856213849713,0.771093616172518,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0145761944955366,0.772438691565336,604,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0174768847901137,0.775540094543608,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0115047395795536,0.776647082048951,675,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106532969505733,0.77766218499242,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0111851501095139,0.78047258522683,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0104081000991768,0.78084230369941,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108976044124291,0.782090541630828,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0103888644821672,0.782213528888579,701,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0111910849670703,0.789927218699901,497,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0108176339244244,0.790276378356944,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0150256016866865,0.790299444322591,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0107370558323881,0.790743256341055,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101464677471962,0.791602097170819,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0105220021126997,0.792061195223644,127,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131417626806578,0.793211745612704,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.010466908756629,0.793762556826714,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00998641455012436,0.799788891469772,615,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0186579722582639,0.804102212204349,295,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0120874499693528,0.804576585253703,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100511708919766,0.804927273179269,653,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00994260368178788,0.80562069102734,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106495616441959,0.806614503806713,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00864199955032644,0.807965554730289,523,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138870669304827,0.809305231798702,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0092031956485042,0.810699046898115,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00990763050245773,0.811627561111433,667,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0100331669460681,0.812838017525398,442,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00966035772792707,0.818022706147229,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00884002872983456,0.818521033936722,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0140945085360681,0.820124411312654,392,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00840282375024341,0.822029344716633,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00872535337781824,0.823905993568054,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0103144406868501,0.828788065152755,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00662365609475395,0.838474752704575,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0095018865522484,0.838731521695655,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00744266141629113,0.839259692231175,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00804290223117692,0.840390647432517,431,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0118492520421657,0.840483061627283,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0114287799750585,0.8418357850146,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00791736327247199,0.84321060456194,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00785932859531027,0.845791240036391,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0150933438743084,0.846226266928074,132,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00736785169302585,0.847117762190845,519,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0116331592446799,0.849802431727034,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00744021796593297,0.852201425134703,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0110065302265276,0.852561662719733,210,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0100516516513569,0.856274429148471,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00703302596577577,0.858642986199962,119,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00700833872456314,0.860583282964097,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00722948397157911,0.862380026344395,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00688210503158846,0.862396129668375,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.012951098754732,0.863978050168716,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0058542842258574,0.871677085227239,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00644383552837628,0.872487766010707,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.011315365326148,0.880725998479706,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00597881641097326,0.882154958810019,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00537638464582766,0.885057908592846,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00485193232218022,0.891945659200476,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00535686219129722,0.898677186959598,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00638234474703383,0.898961156770064,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00439476604580184,0.914339338197287,275,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00430370568850572,0.914782375662587,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00371807895783614,0.922184976005878,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00529455883783164,0.927818222876755,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00433858092987916,0.933051655236289,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00323513810862979,0.933539328823331,37,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00341091950349093,0.933694961069827,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00326346863198706,0.936492661410414,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00323768251888562,0.938032712761655,189,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0065249069427279,0.939565035891053,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00292781763542476,0.940279340122322,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00441830871466383,0.941072957304246,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00289665780197258,0.942077543258621,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00519673523487777,0.94458073666485,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0038175210768747,0.946476028604825,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00262362565931396,0.947645277889508,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00221190619182211,0.956468011501888,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00221846019368295,0.957987736816789,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00194318893533517,0.959857538439339,25,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0024936601152265,0.963814242105465,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00188201803272258,0.964135440593619,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00173286348100103,0.967084831410208,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00142988900318718,0.969889176116769,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00132560608459006,0.970898250448429,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00156870723953397,0.971032534557458,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00142142211253225,0.973071495940103,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00095206575880657,0.979046888869943,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000847441198717069,0.982752251119217,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000988302035205032,0.98347655103948,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000792315768935088,0.984735573979573,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000608755743535825,0.988242673192064,388,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000426550412707603,0.991653071761577,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00043474452399963,0.991749389928281,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000378139449316105,0.992692063788231,552,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000300797507278326,0.994155937678194,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000169317939188204,0.996697543041532,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,2.72908124588569e-05,0.999410298814702,755,pan-cancer
