mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0307681833781279,0.636385439665437,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0235826722731195,0.639260190334947,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0151290858970807,0.641771375934541,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0329781363227143,0.642365619573797,658,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0172304350131305,0.644960244292869,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0171194821266415,0.645225430157483,655,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228310174559202,0.652319595487682,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163881911543014,0.656990347184047,724,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0154712664481449,0.658651900813289,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158329106306614,0.658969381249649,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0137627639667021,0.665339390687444,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0307146277981121,0.665640788189607,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0162175868046386,0.665882385481693,159,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0137220638302033,0.667888735574651,337,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0208739726882801,0.668231648708732,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0200906299539963,0.668555857512205,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158165841399407,0.66875335208441,70,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0219187459003077,0.668907236715169,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0212145645603412,0.669761680799933,735,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0181544842563997,0.67116444623168,191,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0198801733500295,0.675326482604159,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.015024778735471,0.677289987323047,120,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0122317511655024,0.677547177145925,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0152057716867317,0.678310250941233,110,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0216507905071816,0.679543038311789,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.013787459719993,0.680308690373556,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0304104756087361,0.681222223937417,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.013286743010637,0.681227582061515,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0142006921967106,0.682140944045252,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0133231760039784,0.682663642953417,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0137840155189849,0.684339718340638,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0130692166143263,0.685393521373071,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146745310626443,0.686022730630151,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0210562748632108,0.68838410749589,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0129967179031785,0.688662836426728,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0122048814673068,0.690147281245635,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0121379012698661,0.692045148902615,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0147198158606039,0.692176869589948,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0443148074394263,0.693479604366077,185,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0196236443688458,0.69379564241694,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149031256258959,0.694630715107497,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147958744239145,0.696173353242712,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0129578860523729,0.697860309363032,431,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0138643079631359,0.701251507226493,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0259631587239125,0.70344432464317,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114332677041175,0.706356442989241,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0114744389894718,0.713291933644467,467,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0122728893229554,0.713649521416136,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0128208102714128,0.71926025377226,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0130441655375987,0.719293402858507,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161742863561447,0.723162025597736,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0113294249916562,0.727687635838255,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127549297897197,0.728096352095596,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0131300408687945,0.728117125368115,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0118514419347192,0.728649327156221,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.010856863702438,0.728867190034757,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0107167001571748,0.728938128639379,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0240992558050946,0.733649752419306,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0169173009249448,0.734855523645242,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0121275741661597,0.736541936419745,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0166817308300825,0.737684777351914,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0104757387792836,0.740391122446341,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0165912552469031,0.741353257558695,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0146119356209504,0.742765538401159,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0114991866644119,0.742906696815158,396,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0126984617634099,0.742997218941645,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167115607250199,0.745569244946125,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0118374250667761,0.745760748944068,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0108894129134332,0.747673921348362,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107631612272107,0.749196132723331,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.010565453510719,0.749576219215733,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00999638256918178,0.750290574001011,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0104753270619821,0.75085095297868,246,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0104870528186831,0.751765089020825,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0116245622060902,0.752839791611003,146,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124580731371414,0.753244853925372,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0117755587297772,0.753270939731139,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0103837489630365,0.753743606156904,307,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0162513736892639,0.753815543654582,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0113494027122571,0.754659541579433,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0154446384325506,0.755316500969397,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00892328750855055,0.759361842362086,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102810864086864,0.762854956523863,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0147305021907491,0.763088993222389,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00993539114084592,0.767137625047136,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0148114989554119,0.769526249832546,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00953577025905942,0.771615498266331,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0107846636650986,0.771891019678515,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0105748951480503,0.772149572818958,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0101612791884326,0.775016992751616,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00986211361322498,0.775317764201401,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00892673017247575,0.778633764916987,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00935407833487324,0.778702915018758,425,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.011946714690746,0.779406547188881,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0141204407429981,0.783517281147884,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0193143507782002,0.784797151399994,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0114034599148531,0.787181978048953,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0133922064022026,0.789508509146321,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00952455066451711,0.790691662268483,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00904966140428589,0.791954944150282,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00731411415812705,0.800471076025359,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.007602455559467,0.800480961046253,298,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00845614592215161,0.8015744684137,608,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0113198894100456,0.801888562794912,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0110087628844864,0.803145416253237,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0117982491473294,0.80322991904274,268,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00748388507004717,0.803784445842583,582,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0118591721160728,0.805451150621978,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0110050242204224,0.806352216171142,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133231480144944,0.806906502482241,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00890894462804036,0.807690869960653,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00903646505569057,0.808831595211033,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00837062719508205,0.809881722529245,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0106091419178238,0.814997420921959,12,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00838205641096383,0.816952671302456,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0124916053849458,0.817077606140343,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00675381952402586,0.827209233653219,430,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0112091712925809,0.827361186880664,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00749695374359063,0.827699910540931,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00719042987207111,0.827717903041368,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00808430033483081,0.832060290592273,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0156430547269175,0.83241872275347,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0106609306995018,0.832926868087781,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00630801663980274,0.834139429847044,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0112138428708925,0.838386735630309,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0111022233620918,0.840344136424744,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00723278708731784,0.843565364578643,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00726866884215943,0.844742170248009,366,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00557170562368904,0.847585779077683,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0135116211857204,0.847958783749177,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00691825163018853,0.849247892001809,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00693357305081129,0.850363631268536,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.012009855118161,0.851700483448945,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00680201734258235,0.852864206320566,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00624160526545456,0.854923102345636,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00587059128253124,0.855518894514805,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00637520663536411,0.8603003284141,43,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00618394341967331,0.86207422750213,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00459583611257796,0.863899723720342,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0055855909236924,0.865479781488132,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00522097901573304,0.866754900794332,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00620836998059719,0.867028726626697,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00574445289946318,0.86740728118319,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0119842710187005,0.868560475616702,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0060556603686478,0.871697187194071,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00443242532884364,0.872738946487861,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00536300950035491,0.87536609947103,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00586922255693691,0.879153586893322,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00555512298933151,0.880082976406881,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00877370075750944,0.880799016438201,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00503420556039404,0.883039800763664,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00801132284982542,0.883273334234421,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00475018304951873,0.883649525341976,666,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0108057865331723,0.885796428921354,471,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00491020252073585,0.890174459248158,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00701264643052541,0.892469584921121,359,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00498700877305675,0.892609755985696,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0068938161306771,0.895508606233132,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00626320348814323,0.896027911586608,29,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0164332988771698,0.897816176721462,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00472965544349625,0.897948035812139,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00409626155603514,0.899529588812637,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00430444526878194,0.899837435722969,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00449991032299389,0.901810548868346,357,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00431279151711327,0.902590961156636,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00422282179612816,0.90267374309907,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00370544890888921,0.902904863648209,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00611470493619259,0.905669157823365,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00377599823678562,0.907613152744083,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00395471312084261,0.908808280715014,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00330436266802503,0.9100554247959,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00805358297203973,0.910129284371274,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00384988018331272,0.911902557646986,351,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00403170218886636,0.913587036577728,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00322628484754199,0.914204028872063,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00502418064405899,0.915026816808711,585,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00397670875003695,0.915707577803696,611,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00386099110792344,0.916171680810286,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00768157440048585,0.917294949495188,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00343545016625256,0.918274694448131,403,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0048366827704398,0.918643214023984,742,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00672586792521464,0.919617106189967,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00510836051772152,0.919868935155456,606,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00453027395603507,0.920753992353466,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00357813888536557,0.921681604137574,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00352043641507609,0.921907238436985,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0056882919078511,0.922227140538291,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00358080621917827,0.922781489719531,80,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00319774160744591,0.92298901348302,476,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00340740492577568,0.923097315915067,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00306291011743143,0.923613242681742,615,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00350131886282894,0.925029251888806,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00268308789964456,0.926968097295171,398,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00633720454276727,0.931684652120951,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00296292016299344,0.932529801295229,13,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00288146207632551,0.932743832269013,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00275820448977253,0.933077930491294,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.010061528685167,0.934847385103486,131,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00387256792696674,0.935714889048078,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00362405608221635,0.940235946838154,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00240894284087908,0.940783798408611,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00273386555907401,0.941902379714927,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00258563667255512,0.94269378822332,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00247740331026469,0.945367589113779,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00241384277781372,0.948216440490662,179,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00274581868150245,0.952528831785023,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00222458194906083,0.952705822837131,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00188314940338439,0.955423058946566,441,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00201401555083438,0.956290054485855,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0019214567613549,0.956663788697877,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00298276561019742,0.958082030573579,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00168285895756006,0.961591477041116,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00209053954551945,0.961966800408299,433,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00160245994437259,0.962614740175277,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00149316119999784,0.964745920131845,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00136092697749216,0.966404314959328,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00144970057371252,0.968454223071469,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00189208372951803,0.969704527669699,231,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0016302474972858,0.974891982236104,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00146597296038974,0.97775719087252,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000637221417125152,0.984764515921478,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000453859543291418,0.98808738902201,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000297411358383556,0.993467041367004,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000270040502454944,0.993819174457844,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000167455471646366,0.995687262248746,328,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000332584945898524,0.996392464378957,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00014649054100769,0.996668749201664,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,6.45839154961474e-05,0.998484615966434,547,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-5.7262515731544e-06,0.9998441911021,649,pan-cancer
