mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.018860944858675,0.587180173748805,753,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0186237688319481,0.588755442489827,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271560568466261,0.589274939581847,12,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0299674625467296,0.596741592073219,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0708435814459057,0.598025470028459,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0182422647771994,0.598380998397644,570,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0303291303188883,0.599053787487543,443,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0181878837069643,0.600040193530482,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0221803388864342,0.600841022543061,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0221318584804548,0.604163641390067,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0202475035619108,0.604490133178178,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.02025720688559,0.606802254867254,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.020288470112649,0.607109652247014,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0196205399244757,0.608695077466336,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0199344171479504,0.61108219242421,297,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0755051011828031,0.614461961766244,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0170755997549917,0.614874728556838,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0186496379935997,0.615069967934678,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0263402563227353,0.617027421629072,268,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0379897698888041,0.617481418405064,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206929719648771,0.620561630396296,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0187111816115036,0.620656095628181,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0190852338058006,0.620805119287951,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0781254434097,0.625596895312715,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0188955158106538,0.625986536741123,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0184728769897062,0.626343534209479,206,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0203064791648558,0.628081661912794,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0192770451498267,0.628348279514847,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.019676060661538,0.629300612107175,574,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0197324162321014,0.633394716344577,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0393167740761669,0.633511627748636,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0205236822645479,0.634014499293959,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0172852268860743,0.634397997762436,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.021953028925172,0.637324522568026,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0389969807515655,0.637573351375913,166,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0190476977266883,0.639012459338854,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0193491167562714,0.639956576273625,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0190767729464733,0.64406238934513,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0183213442065409,0.644300966173307,515,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.017059109311433,0.648431142919013,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170997596891894,0.649708705042633,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0156377801001414,0.653041659452044,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0187165625305419,0.656442201997566,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0151027872178337,0.660284249950216,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154505601143654,0.66074833371161,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.022130432433012,0.66125759580528,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220903000121993,0.661845708444143,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0265458632598094,0.663267723835714,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0144249513342551,0.664064623895109,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167446602358302,0.666179733391847,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0170461274437226,0.668570833734091,472,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0269685151118586,0.668646230827194,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0164269579231966,0.668998945322825,249,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.160260133008052,0.669713264969445,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174173061509416,0.669806515399039,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0158579840683191,0.671801165730083,726,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0145132281765013,0.673773545737753,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0149955116077658,0.67745012265496,615,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0344908129296777,0.678122518984888,140,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0158167630258916,0.679527332754422,26,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0176429138553695,0.679675909881422,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0336640792227638,0.679802763212451,160,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0159407678700824,0.679980611241729,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.015772861887608,0.679985923748554,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0567689034952435,0.682522525204854,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0158784568746172,0.685203784126383,626,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0161124315511718,0.685964814358876,475,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0832649593838742,0.694404667354546,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0156724852919162,0.696129873234842,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0160630452251313,0.699406581954028,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164804806410989,0.700579225449597,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139946110903695,0.700725728987155,596,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0162733562072903,0.703031050163105,637,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0125663537765811,0.703533494402397,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0128199347678302,0.705736711946043,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.016128737002763,0.706413571463189,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0142091613515604,0.706660688468375,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0158069335370656,0.707323602744614,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228174589011358,0.708558407019286,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0129333188208523,0.709378472122586,743,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0147270819812078,0.709550740094338,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0803931033106628,0.714247775586075,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0134373017990234,0.714492165968092,729,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.013427058931455,0.714601178139738,156,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0806633802292627,0.715735312565441,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0142787768650129,0.716327078560724,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0128423462078443,0.718439076061249,152,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0142532873752928,0.723411583778932,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0208800256058294,0.723458674131999,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0463897231877716,0.725191010253106,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0134702911175913,0.725394051849904,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.012328221332322,0.727498037017725,363,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0686527501558391,0.731365642072166,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0121182101519129,0.732601035448931,340,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0127086742564646,0.73388461308473,551,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0161463492017063,0.734883250832304,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0185655106480335,0.736165886449156,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0138103804743408,0.737086008202302,612,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0166438480909344,0.738242989107364,348,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0125893745499941,0.73882230607104,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0158915013731979,0.739449219679159,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0133995171790041,0.74092948985307,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0137920057589382,0.742586602799803,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131531007709699,0.743436148223742,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0204149773806076,0.743513841326254,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0120904313160052,0.743582174780527,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0131080397448899,0.746077749060698,125,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0127196793001655,0.746938921776674,280,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0133434174192488,0.746973497882735,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0461531126668285,0.748563029690989,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0130238225570178,0.748672503714648,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.015660347675433,0.749431448690955,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122806564386997,0.749856301101405,380,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130576325887637,0.750462485285701,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0239769593927831,0.75112469505931,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0112996581986125,0.75510804097923,523,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0246021221443357,0.760393850528242,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0110501696214307,0.760659201133254,584,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0105297816853529,0.761617483888859,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0246691220934264,0.763873310220863,172,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0123045898284462,0.763953157497988,594,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0248076141172504,0.765485290780896,68,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.016464971634295,0.767678738130119,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0125657075563089,0.768137867619435,607,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0170298751023279,0.771503035119134,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0157412485532403,0.774179838364668,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0120620163003745,0.774227237029091,484,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0104939933469215,0.77679984197414,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0114411640785285,0.77838599386443,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0605116973476958,0.778941534100078,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0220326438631592,0.780517306163076,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113990873793157,0.781463202290555,633,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00938257370929011,0.783263949207945,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0120414062099534,0.783813978155022,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110442656540581,0.787746148813271,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0102314541782131,0.788387084784986,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0103193420995595,0.788821344272277,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00912967762215145,0.789498713958004,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0100470320429843,0.792157393580873,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0206079960781546,0.792349431447555,128,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0108869199430888,0.793225668632474,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00994659191729672,0.793343236041842,81,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00919645281877537,0.794877800113303,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00948668618706702,0.79572548616654,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0118084349908669,0.795748938307876,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0106097311244991,0.796265885151782,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010670883158299,0.80087338233041,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0104305443972191,0.803153952594944,130,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00957501160149735,0.80517399166932,617,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0107632797062988,0.807945386234718,103,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101528695672987,0.809117445763739,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00940599909165471,0.809717701015595,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00910571970453234,0.810431614657667,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0146367475887844,0.810864554850688,139,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00960039762569879,0.811328975562163,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00996443092142976,0.811640901474022,222,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00960101903391512,0.812471358977369,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00968070252463513,0.814111329805773,672,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00945775973415204,0.814526434443878,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0078939647137932,0.817284668681235,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00877336702132806,0.817427567889691,275,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0121514570132187,0.818654095772828,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101733018484636,0.818759065750842,200,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00950394594785403,0.820853254713689,389,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0129607738969645,0.82199985488733,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00868885602521588,0.822703084546333,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00849854375035601,0.824316190876784,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00823743818452324,0.825919069886817,476,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0131922810812914,0.826669253484302,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0135226323916244,0.827783235537961,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00889043269729988,0.828400586460017,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00902163691618733,0.829280580390017,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0075160291001412,0.831170047401289,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00780351838221509,0.831609702282256,473,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0456470570261229,0.832413080059674,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00845578640712301,0.83444004075121,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00844420849514235,0.835354369546494,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0175598796185435,0.835376332531635,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00861885889335189,0.835880812808037,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00847907638262426,0.836934983080976,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00867487555145411,0.840318939560861,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00827643807416703,0.841602478944292,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0172712427914195,0.843744566077261,308,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00812855645243361,0.843794911665696,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0095112551210729,0.844357402092365,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0115567524965791,0.844992133924552,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0162928430157151,0.845026044887225,137,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00813949020671717,0.846052936861004,55,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00696722307715186,0.847131521520537,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0077633923532749,0.847818992554398,119,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00625352181794415,0.849877906712578,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00797189633041413,0.850672955267354,738,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0397091695599042,0.851575634992324,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00615745527787978,0.851609976518779,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00757780736275179,0.852355975444456,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00773956777496725,0.854549050986525,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00751672791955201,0.854678096764335,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00745643671722898,0.854800526199368,710,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00746595298519826,0.854997945867384,623,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00598806921200998,0.856339555599131,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00717215596824485,0.858170887729505,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00677199648778836,0.862957525001503,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00812433195888161,0.863227113202538,544,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00703503430268815,0.86451578801628,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0327105858860701,0.865580215372852,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00670588550498014,0.86672032210935,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00673299714699567,0.869687165935711,451,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0352908066227063,0.869820024144887,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00641763050434729,0.870921790776988,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00555596523196406,0.872469708351548,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00620631960015771,0.873499756933381,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00662145540541762,0.873837580813292,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0067077274725492,0.875948072879392,154,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00763774382235089,0.881273252193229,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0121678074418798,0.88280880488736,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00840641476269655,0.882903395491334,105,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00540902283504339,0.883468628867875,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00588737950033966,0.883560927464847,112,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.029257860170571,0.884096913019332,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00538559477996602,0.886062528003259,673,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00481056315902987,0.886279358019536,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00487606425760259,0.887700886297635,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00582190937604264,0.89043100937555,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0306730023979475,0.89046008552137,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0061910125429599,0.895005783951749,589,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00454711198841796,0.897064696814056,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00757907352413523,0.897744807914926,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00486169270795466,0.898078013956653,195,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00529650340866291,0.901156859918204,493,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0159040202450954,0.901988898582771,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00460871548488043,0.902839610871227,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00408638067155103,0.903040921205272,202,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00469277648999378,0.903979628395718,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00479436577106793,0.905954436575542,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00478635704668805,0.908006129060231,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00507755825225928,0.908143827448119,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00923350289611695,0.911657187561793,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00422284566574234,0.915095774691576,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00443051135914132,0.916451144750468,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00414190997947335,0.917471609042965,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00356123223367787,0.919727940593781,432,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0201179594459381,0.919989442088862,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00403764521523489,0.920036371046816,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00406051413636987,0.920497385645424,18,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00412305880874289,0.920776859194924,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00379453121137247,0.921425793966595,345,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00366930918085811,0.9217623237763,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00356730960554046,0.925131512865784,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00386202592840924,0.926279476372339,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00359845108188882,0.930014595782442,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00371940803210699,0.933210050559527,639,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00354866926305743,0.933744853714839,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00311117738936231,0.933920780907881,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0127866262694161,0.936724905513939,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0156723137777454,0.940323578244533,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0139681598177315,0.94172835210037,630,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00247947721876915,0.94374449544313,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00598434086605442,0.944401042090828,429,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00578231782188391,0.945460929029985,132,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00265735014873337,0.945904756954569,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00245114215995568,0.946100227162318,212,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00256058576757776,0.947493553608978,36,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00873513284696447,0.950414496053689,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00222258274891659,0.951024496355882,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0029920975426041,0.951130281358659,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00280270137226892,0.952805905571402,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00433132912757457,0.955881917601622,111,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00458232454439482,0.956424730697824,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00169953761241481,0.961281687152968,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00182107679706772,0.963632497353129,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00344955854628149,0.967050377179967,641,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00155443013360913,0.967645787940647,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00829163833353414,0.968215469652224,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00208413595005452,0.971630252387269,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00151821847885087,0.971639422942393,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00133838190052978,0.972182910813147,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00113107606054729,0.975910791653548,446,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00100982828476663,0.976102231421549,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00102890538677083,0.976483321912786,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00118774617003447,0.977121330709664,566,pan-cancer
