mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.0223603133908795,0.554101979390126,406,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0193136240556411,0.554807931257375,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0271699271100295,0.555232818332914,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0194998597924267,0.556267680942662,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217099868095029,0.556453366433948,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0180455308845684,0.557758503174219,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0212446331455202,0.558599916360905,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185795212560912,0.559429775665044,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.032817598995543,0.564152840518658,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0594782752331827,0.564626449516035,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0216533704667969,0.567462321908731,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0195889843456853,0.571082598268831,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0200639135499075,0.572696127882316,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206021919538593,0.57493543260964,457,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0202400313823445,0.575894707550363,574,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0193583089223634,0.580304294258282,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0191021998265682,0.58376935458078,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186199482043934,0.585568620629505,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186864575633981,0.585639004732619,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0190834618790587,0.586668073799143,645,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0381310441849104,0.586693583999264,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0150887567836325,0.587329566122357,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019971219202616,0.587919119103626,116,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0186134463753397,0.590121756297385,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0179231460823166,0.591973314952072,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0199024011918259,0.592764161837396,347,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0164752242197962,0.59573143800826,430,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0180273590306629,0.596470270192279,19,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0183547213586611,0.59678140248218,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0181297135811727,0.597097821569053,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0368672287726199,0.597407149889599,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0173984747727928,0.597449349123867,400,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0157165413490081,0.600176225154741,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0194684230052245,0.603101708783768,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170739552464904,0.603107773649159,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0152106746236891,0.608559828806429,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.015044566866158,0.609262926450582,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0266875629125644,0.611014928527093,399,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0183659946954975,0.613124512956428,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0228109589114882,0.614065705858032,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0167135234682702,0.617583034609571,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0177618162606984,0.620887111864819,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0285481474608788,0.622589665763053,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182512245247482,0.62420162340068,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0167291303102538,0.626384721922224,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0167175293307115,0.626749841581778,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0170851205817834,0.627278731075726,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0156143546287282,0.627625315384426,212,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0178577344042623,0.629846786725382,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016937428544921,0.630683907219763,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0357278089769109,0.633529997404504,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0136495864805648,0.639161386020073,688,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.015214503957339,0.640014819121445,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0459053311481693,0.640557369919099,325,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0137406623791359,0.642607813562168,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0131989121944095,0.643385471667638,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171350164375782,0.643915135691398,222,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0325069266048842,0.645633467481589,68,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0223228322934737,0.646563619820143,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0164301174612786,0.646847699342258,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0144703232905775,0.646925755891321,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0174757933620747,0.648422790327508,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0169700289798843,0.648566227568416,179,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.013721711349694,0.654177774482782,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0142218617589146,0.657588203853299,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0286042551978843,0.658738643635814,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0312272212899023,0.660169345206201,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216873918440545,0.660996413112733,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0148514191936234,0.661463828370614,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0140649104410188,0.665054908421479,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0145206449389069,0.665472786589282,608,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0133977578692347,0.665763398622344,338,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142591791093989,0.668322637311989,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0144716246936117,0.668938955239604,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0312510493083379,0.669336982531973,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0155301668236456,0.670908847216037,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0157775654524525,0.671031539556799,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0143444050590677,0.671627388541816,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0134495318406637,0.67180629776241,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0300266610475758,0.672310427531593,166,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0156773842872277,0.673753877127646,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0157509651627586,0.674276203988268,642,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0129725664320803,0.678412728572665,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155240847852606,0.682205818850817,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150032736166503,0.683131693971076,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0235017088029942,0.684114997016728,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201642794472374,0.687813377754195,554,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126971116675787,0.689463651171487,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0193560362053797,0.69056256020193,277,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0129188695195698,0.691072436743094,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0135517538186723,0.692883074471398,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.012486170779534,0.693196633470783,209,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0115788032566246,0.695331569903577,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0285710019060011,0.695932319929247,134,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148599157638149,0.696211065309026,102,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0277065530593553,0.696437914490401,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0114601796012163,0.697513863260193,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0121429645365673,0.697517749490347,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0126839882690481,0.701821405227854,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0130292860340099,0.703560752184591,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0194732059022717,0.704643941468278,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128298349536126,0.706484552588202,180,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.012587103901751,0.707934773121229,466,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.013118095007882,0.712060319842473,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.01138942959568,0.712792376242433,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0116159662617514,0.712955900192358,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0125605114494255,0.714632733235236,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0116760897771171,0.716615195191698,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.01148582512072,0.718653971602291,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.011972006961777,0.720899089003442,237,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0125107852967248,0.722042513234973,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0103256267708955,0.723173989615719,391,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0133704315236755,0.724179630077205,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0121181486134675,0.725935394384459,727,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0155658596334047,0.726141974937788,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0237439739444901,0.726198637422158,128,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127312540386543,0.728172006652613,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0124204508936464,0.73029545415158,193,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0159566678712629,0.731674101849778,742,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0231424066268968,0.733408172265212,487,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0149092803981925,0.73707967248025,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015258391468481,0.737496904129863,12,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0114221667714535,0.737880559441393,444,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0115168139292501,0.739821840089511,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0114841454045882,0.742212851811603,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0164006225284809,0.747124984866077,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0108055678612362,0.747828329498411,403,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0170314096561186,0.749606505921524,685,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0114983686145587,0.750226313929924,263,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0101992273583212,0.752430273970995,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0120383860722371,0.752473456991461,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0159696486448808,0.753546149024357,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.022788728138818,0.75919701615929,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110755271742053,0.760254807867209,98,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0107843403862407,0.762619837706779,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0113029178878705,0.762643152864341,667,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0104640909667489,0.76310760156024,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0091052221938381,0.763463905358319,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0104860472284818,0.765151633201147,620,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00859896793437175,0.768014801899214,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0100976191959476,0.768256377054574,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00981630877030513,0.770478993659514,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0102411103193647,0.773520165723242,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00944227439297984,0.776586057247431,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00808192303824708,0.779303430833123,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0103688041104436,0.77965046149338,389,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00980382736579146,0.780237842098804,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00818822216964703,0.786663902676207,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00920042988079144,0.787762364733232,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00925676222700861,0.795100402735968,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00796357004541629,0.795379627293389,401,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0082364132680018,0.798461522741103,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00783779638306516,0.798561993495285,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00843635364365763,0.798978957662275,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00837613077504559,0.80028560615884,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00820041125485405,0.802356876028729,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00839071412209052,0.804760380871851,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00774107302704837,0.810819792399081,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00743863416442973,0.815572497864058,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118694115446672,0.81585934376659,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0110450766547399,0.824673945768327,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00756009873933292,0.833155148448343,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0148209431342924,0.835035323851718,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00689377326985001,0.838101608133441,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00671395446588434,0.84025655526266,384,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.010384748848788,0.840924811648942,359,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00612530333755789,0.841588066155805,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00662296391214762,0.84174661232764,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00585273616350313,0.852947903868065,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.013032926843496,0.853555535265354,137,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00629374170322607,0.854921901848621,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0064593711974883,0.855411453044092,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00825809510180529,0.860095467566353,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00651656340089391,0.860257243834438,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0118803224213908,0.865489343864787,160,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00556313677643961,0.867307390261343,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.011131601759522,0.868187288531584,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00613554674510853,0.87001053447842,230,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00558834347564972,0.872050243089554,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00451575902917001,0.875630703383411,494,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0054093862635047,0.877404395524644,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00667815890385063,0.877534814457015,433,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00728641034295506,0.877646936877651,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0101760059578252,0.877796352783811,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00510915053653891,0.879203696770702,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0055070864902098,0.880131272162743,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00514611136872049,0.882191643204525,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00727357180258051,0.883561218589382,603,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00438216170218687,0.888367407225613,253,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00427354168885584,0.891426780589628,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00492528685263986,0.89440009923128,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00439451180261652,0.894749092181298,220,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00440392425706094,0.895731820605294,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0039236120726793,0.898647156201582,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00675298666651937,0.907317720197797,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00382809424701869,0.911339167495264,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00499305894585514,0.921648381327637,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00435667605364095,0.924878495311746,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00310184715662941,0.92539122754538,5,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00527886371982498,0.925459258166397,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00331108099070122,0.926837874601362,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0029836651772526,0.92793165987749,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00293138391932908,0.928515686222054,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00634570739864132,0.92900136634879,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00292081111315219,0.929487639845702,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00616393102317455,0.93380198699597,390,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00308646654179825,0.934624788554998,552,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00427928716825464,0.935538064598753,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00218042205430623,0.937697247378715,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00234180804744595,0.942532456306546,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00226414055454395,0.945327099024637,364,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00163268493188943,0.957090607199542,609,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0014885032812378,0.962630543974045,335,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00188516413246521,0.962817688996033,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00157103081194773,0.965726164003553,449,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00152478153895896,0.966977605550663,549,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00289611759229213,0.967069388418943,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0118407392564856,0.969375639662891,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00116017294207039,0.972275044445397,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00176340821540945,0.977032794038157,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000724269751047295,0.982279563718848,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000691240538007105,0.984042743564444,632,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000719361921260367,0.98491172877267,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000598340395839655,0.986051529031298,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000498486078592061,0.988176554899633,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000704423461584944,0.988813242764935,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000420734533745041,0.990498617590265,96,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000470245147098667,0.99244901362225,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000300150981526712,0.993609219134513,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000436695223520728,0.994132891465752,440,pan-cancer
