mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.101860322201264,0.555958291695763,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0250985900089327,0.559414756482867,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0248627268550396,0.559748686374221,759,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0212295720162192,0.56012376979887,474,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.100123450977563,0.561080956362177,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0270265924193988,0.564981814166697,136,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100555478749494,0.565075935703065,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0257963511652581,0.56764882081435,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0250392709264625,0.570410450371161,366,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197438931626657,0.571006186472554,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0378311374326094,0.573768179339579,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0239209377875948,0.574195502660533,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.021296630005273,0.574471935635954,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0254410344278022,0.577017124394487,240,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0234859617989781,0.577316392395296,75,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0946348876932012,0.57756923399936,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0237189291830625,0.578083059934201,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0189210006538125,0.578886188422489,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0229909278940853,0.578905306059439,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0217924893230618,0.579861695364151,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0318388424138469,0.582185379476952,329,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0232731856644032,0.583250118350086,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0313822146740513,0.58520544735305,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.01968792854678,0.586188479950211,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0879293384403112,0.588652149711272,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0946937617096607,0.588799281274827,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0255928036265555,0.589085826865074,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0330772979435509,0.590262782351209,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235241125007855,0.592711315691723,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0207504164420611,0.595285188249459,127,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202402356824213,0.595808097586626,418,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0209543526103066,0.595965873109298,90,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0213021668848626,0.597325692162573,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227178028876633,0.598634901922968,426,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0237900871874711,0.599603291650193,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.028398059804956,0.600051122650582,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0240460362314503,0.604231749099909,113,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0292617291635378,0.604788386495437,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0233669380366581,0.607564116131125,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0204889252957809,0.607831717759716,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0225778404205017,0.609001386205642,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.02073869010326,0.609576127252446,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0384930441615545,0.60984332282584,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0324025518629616,0.612455911110727,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0204240763255094,0.612576411065677,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0908062686982603,0.614036862365937,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0199652140951728,0.616057444466289,634,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.02445238752536,0.61631907939244,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0310609155834844,0.618761058193593,399,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.018237470056905,0.619952146736106,33,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0217952624212185,0.621890323539063,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0190915974676761,0.622536849111912,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0293919533262042,0.623042646642385,99,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0196291806080413,0.625041751490127,336,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0239890821976926,0.626126840753297,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0385366235392718,0.627399199112159,571,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0199099296674967,0.628050766862287,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221620490794607,0.628099751323442,549,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,1.55507496337104,0.628805271713448,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0188949986986064,0.629515083037925,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0192385362872876,0.629702651650782,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0207637464232976,0.629790908370055,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172190728924375,0.630061401417268,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0187283556253403,0.632664324865842,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0187382933072805,0.633642991220502,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0184951386290527,0.634103196603032,729,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0202943473158138,0.635755640412936,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0199429375218719,0.63838879227124,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0220178540333103,0.639793180667504,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0286592144750066,0.64062230814527,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0305103158906829,0.640752382261334,168,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204122329727945,0.643982430419906,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0186371970390378,0.647310038824159,19,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.023391624055944,0.647748392389183,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0234473190783884,0.651117842633948,191,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0151981364588911,0.65158061838259,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0169112760453385,0.653358228268545,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.032323486995243,0.653624006649429,151,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0231907670014206,0.657207616307721,348,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0736978452254407,0.659908033217435,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0168014667275241,0.662187352323231,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0195489529836522,0.663371626337136,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.015399618536508,0.664146339754375,759,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0686699893024815,0.666255803172462,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.018315017273957,0.666543317805613,642,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0139514764886357,0.667646981728742,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0260920127129676,0.670326017872494,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-1.35351657875657,0.671925324640885,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152409933356799,0.67333959769881,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0191112638023893,0.673995129764861,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0187088265463273,0.674574395486233,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0146643788345756,0.675347990475792,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0254234632556693,0.67554955662711,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0349856177124986,0.676265377140005,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0149578927289233,0.681554851210784,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180398542353272,0.683097528480755,298,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0701611750415012,0.684090439422727,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159801252562927,0.687606462896089,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168298984756997,0.688987398227601,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0180627315578305,0.691648725182052,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0147432061281757,0.693438757261454,332,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0165692662406657,0.695622641920058,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.023956085327548,0.695659504748839,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.015368739312939,0.696204259235822,446,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0204175332940285,0.697231198239555,334,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.015039547472403,0.700051354847057,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0153698745805309,0.705137850041788,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0152597016833633,0.706135086494061,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0127615572785979,0.707942679448596,245,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0149336479055931,0.710080130487255,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.025209542304788,0.71174704440219,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0140772588745194,0.712419547339616,671,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0145523404923549,0.713632267461976,246,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.023493105560741,0.71606958821247,233,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0650466391245121,0.719406165839952,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123257495050081,0.721034354426042,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0125174791202872,0.722316855390928,695,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0159405788914649,0.724881983280479,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0126394396712384,0.726188220056834,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0143916137044133,0.72779945938973,299,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0419783791470119,0.731008737710998,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.267398818040219,0.731049542026732,83,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0595704925847461,0.734081140627645,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0606500550297159,0.734287287193656,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0152314052647599,0.736509904372679,230,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0173748719269013,0.739061004395202,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0149531541872918,0.73940054457484,20,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0137185613464697,0.739564255106454,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0134855887916091,0.741007056198189,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0183188266390778,0.741188738097677,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0166395269111791,0.741890465811214,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0150380784456503,0.743780372629058,148,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,1.25118740383474,0.744852430401559,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0451919943241847,0.746178250032655,471,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0121330926155752,0.74762209093209,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0107689316836381,0.748856525501623,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0112987704087713,0.748917864443329,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147673276868896,0.749452598701647,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0192002982514564,0.750907170376135,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141450737046372,0.751743148794892,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0172771283875432,0.751763909116121,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125480658456035,0.755583750474044,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0206630093265005,0.756917037938625,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0141196152170072,0.760033926044522,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0112243605575107,0.761864133942502,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123842302118956,0.761870909512525,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.013238106984548,0.765340958239543,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0170981893176051,0.767099698226148,100,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0161699113680906,0.768339019971746,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.014889643082496,0.770650353025946,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.011645090638354,0.772954452945247,650,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0103313252313351,0.775000203354226,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0128858825348361,0.776651067073661,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0132511353430903,0.778099233599887,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171035277793345,0.780843920800195,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0117213778147544,0.780938743223735,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0149366447147634,0.781674963967428,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0119105220893071,0.783246217320938,727,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119334278810458,0.786174951508046,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00955441997380063,0.78703928577583,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137147965584454,0.789185124545955,242,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00806865551839073,0.790033393442248,264,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0116835979802685,0.790035893656189,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0127024209780981,0.79015884104029,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0138130957498954,0.790321484134613,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00995878452259732,0.790433480923941,199,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0436473204569321,0.79437683438336,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.388701106483524,0.795693117889349,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00932852928320024,0.796120731445072,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0108026927226527,0.802895298084507,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0149768906938787,0.803156367326089,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154553746764035,0.803390549651241,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0093280736762146,0.806587098500885,723,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0102753696857101,0.807539516661917,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00991398264730293,0.809916563177669,715,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.038873089016191,0.811803729367982,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0124654573853662,0.813804568160792,628,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.908121405196713,0.815051260843351,161,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00893050900776732,0.815616114308665,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0139412086585658,0.816759799125458,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00926633848450237,0.820692509729062,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00965445206718259,0.822448098541333,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0369078119548124,0.823304144164423,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0684187468368501,0.824244279259493,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00975232391108725,0.825054259702603,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0137359103515267,0.825851695593588,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00877554566916813,0.83175810076414,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0332479332406047,0.832515546691101,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00873685882380699,0.832868685072132,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0206477036011656,0.833537731402696,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00906915658523406,0.834354107387292,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00936166390088824,0.838952704302698,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0091154589899722,0.842412461547561,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0122421061594429,0.843508344088814,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00826601290679653,0.84367129773797,267,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0106908572992294,0.845222679688661,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00794170494481215,0.847431421083592,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.012121684809933,0.848307552142561,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00951438130053706,0.848725794899494,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00682938508558365,0.852642961619404,82,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0118097783669143,0.854485692551836,375,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00630375296412866,0.857727501501709,298,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.569595707485407,0.857926168270666,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00742465132103132,0.860645329638621,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0140250516334346,0.861727523769876,232,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00717699678456014,0.863471584620556,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00743659533327142,0.865264491040316,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0291669973157996,0.866774127090035,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0073842236632139,0.866864378744971,192,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00664758655664156,0.868103052602946,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00748253956687199,0.868374165115836,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00670806554515565,0.869758900236659,476,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0172411949987717,0.869781979238802,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00687816573253882,0.870362854608036,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0488173700975503,0.874164680592194,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00652429631346775,0.874180840753443,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00612381449333236,0.877913613008626,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00636115330512754,0.880859702019721,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00633831222927642,0.882148516564603,52,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00634336556284606,0.882836030087718,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00575323653840268,0.886954725128005,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00503811905265298,0.887200284614211,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00694450401262368,0.888023052756013,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0071936168607228,0.89033116741165,356,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00489087325431795,0.895281986605892,515,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00569522021071193,0.896474328293339,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00466606307620207,0.89741704015878,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00472830482073718,0.901149052907654,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00529877275867351,0.902416816814214,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0312874927394939,0.905096738703847,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00493817299251045,0.906264098421454,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00614032478268506,0.908136786250954,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.004739203703948,0.911328398630093,85,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00464400319650557,0.912747980481902,138,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00414068427271709,0.915955432444962,496,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00452185544407371,0.916276594719496,698,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0064987576872055,0.91782649110305,239,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0813784640271516,0.918041237040774,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00309310852134958,0.918732353654161,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00446640669075811,0.919966660802158,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00482129458743442,0.923379730149922,624,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0149152897035521,0.923577799768384,630,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00356621424343381,0.924468230261111,335,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00324850275663202,0.924794841038143,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00430832590326579,0.925713324335745,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00429173440094486,0.926400020153393,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00365188291333218,0.9295228161499,288,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00335819808639258,0.929596163033075,365,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00395659037767656,0.929722231786631,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00347175188226818,0.932781869701013,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00325167734058695,0.934084303790608,757,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0225848124641134,0.938914149722188,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00334918365785966,0.939246885283341,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00321695258312403,0.939802385563892,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0050383202728156,0.939910410402538,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00281849047588281,0.940932491145263,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00262523644395513,0.942480618566098,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00334204188891583,0.9439771407256,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00228670948272609,0.944704014117375,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00289828947194932,0.944858939118644,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0100894117221027,0.950236598748067,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00282876553981019,0.950803274533781,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00288151060100244,0.951923888955888,130,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00243991816886484,0.952515513489913,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00234867044750602,0.954840574200927,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00337840555332919,0.955132203348802,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00228099138460794,0.955552214431238,659,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0018715573310348,0.956262032737875,338,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00226727102071185,0.956702423190709,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0016665152247223,0.961898093171226,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0019418758618833,0.96205064480086,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00215017844435046,0.962525629057629,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0016904241209281,0.962648005783477,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00206822991423547,0.965350646623527,321,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00173921989245601,0.966486456155437,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00190476741198669,0.967046592515054,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00181793574226674,0.96776490591924,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00195627496877208,0.96806770588022,102,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00159828348181585,0.968562139984273,117,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0016171775813285,0.969519693853431,156,pan-cancer
