mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0508470902181169,0.380743585512661,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0304472657474504,0.380953319433303,584,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0296445982207187,0.382873349466182,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0314194805502372,0.384855639052096,416,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279826322576671,0.391515668050313,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0267326912875825,0.392228105915787,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0303750066861602,0.394257569522963,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0309976632429705,0.395878983290206,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0644770302905125,0.399948411691246,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0361014838658666,0.400542305030002,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0412608800202968,0.402394721583354,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0481394422786318,0.402986071615242,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0309580367461983,0.403532914964877,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0274647131311725,0.405086395095192,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0296482039840674,0.405281756047764,279,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0428927984787009,0.406145205568888,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.03178200930447,0.40721802728758,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0261414943067046,0.407934783585833,736,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286105002422229,0.408927488067953,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314953639727926,0.409372948387541,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0291939321936937,0.409668921883567,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0390729449301001,0.410177716943935,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0312395195940504,0.410206087588661,299,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0320934485572586,0.410333871687758,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0266513835379636,0.412700837292199,27,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0487681169026852,0.41651712442282,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300684682004611,0.417732151458611,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0611886961827403,0.418592992039511,83,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286102835689304,0.422509017893567,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.044393363376522,0.422713389822549,599,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0435442013730287,0.426809798431828,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0458353424208361,0.429248421001798,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0466507139305252,0.429807334382243,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.044449890353178,0.43030062763104,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0498984249779788,0.431114299326193,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0245656923750008,0.439029324232024,398,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0297891546249602,0.447849891864441,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0286898477927492,0.453077516744887,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.038254245842815,0.453852572073256,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0255591391498363,0.456610741974568,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0566145828695362,0.463190019302898,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0363568961953716,0.464092817118626,349,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0567426347785185,0.466482182726628,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282003079486733,0.469353468076068,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0248785069692642,0.471977944293744,267,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.025203350530311,0.47262932911207,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0262600093352179,0.473005382670695,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0258967200648154,0.478168099393313,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0266723346990252,0.47828138574784,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281919167017759,0.478378494423389,242,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0350630713257808,0.478918347611147,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0244102175442849,0.48213091141137,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0359461370256463,0.485888923150825,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0259009009540645,0.486905935740101,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0411652129860578,0.48736455172777,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0239304304084234,0.489477824954653,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0465731433065953,0.494076632831196,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0512494000404999,0.494972776664342,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0230809852516677,0.496022382666479,749,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0213313438758607,0.496735867362373,39,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0242048633911841,0.497196775345854,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0245652143336032,0.50326214343472,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0806920982572094,0.510206061697764,61,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250630106902822,0.515146832698274,549,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0371554503024315,0.521594784015329,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242958971587294,0.523584548013399,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0240093712738365,0.523783759609852,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0272646460677597,0.524468908963475,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0446155503327939,0.526235272034503,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.193370780745792,0.526749057402527,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0456219733964396,0.528650700399468,111,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0222973511630346,0.530400065376799,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0236434992274967,0.531291891599219,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210045409082851,0.533028617426892,332,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234265638370895,0.544869283509709,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0327657862430425,0.547658163698377,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0462611921634785,0.549704848288279,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0281649621321472,0.550004219557332,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.031528460828577,0.551121588810183,261,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0690360530530175,0.556945926841284,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0217226949166386,0.558696020322693,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0182884544380745,0.562923475443045,245,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0287197629867555,0.570477603189574,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0298388102960196,0.570814601447548,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0204380887361428,0.576417845466881,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0202140728912876,0.578096276851827,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0202233968949791,0.581418184388409,13,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0201314222642558,0.583559928044547,189,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0193825730528916,0.583824716400095,757,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0306732911929024,0.584073668387369,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558162162042791,0.584125728893299,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194289640596345,0.58456039523699,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0217634365028617,0.588296590751147,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0191039500095018,0.591025576657637,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188438003403874,0.591668074199689,384,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206102286129316,0.593154068792831,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0176846313129836,0.598761988677798,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.018063163220027,0.602573204829255,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0192293980028786,0.605865396698366,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0283999456137148,0.608324288529111,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0253152752054461,0.610019333447987,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0189793696877941,0.615746088720119,623,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199127528973231,0.616914341824438,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0377736007932156,0.617272735083566,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0191745122858785,0.61769599873281,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.016306816262978,0.618996773249294,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0196465079752571,0.619154760746324,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0180386996710996,0.620366666143147,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0171609723414669,0.622456514417108,421,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0184575717674715,0.625119965087824,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0175285119165235,0.626833647042617,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.018874888831719,0.628521423751902,130,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0237451922766581,0.631302393183295,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0361767005914479,0.632482368547566,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0185280359634138,0.635044112774249,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0161302006834999,0.640810705671448,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0168918197041674,0.642647393067855,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0224529880668471,0.642990349508815,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0174581844241344,0.64564318745417,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0207329900269244,0.648382893048887,544,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0173988047601896,0.651350010004514,633,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0176555608366809,0.653966649441788,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0157833574936739,0.655919087888723,755,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0224794244129339,0.661583555603239,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163499441716276,0.663858161812029,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0169065612912582,0.67301824044947,113,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016524517046862,0.674374528332942,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0210065635435696,0.675148882332948,689,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0148458833696539,0.677047737346803,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0216499263847996,0.6782721905354,233,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0146690381533841,0.678600377028261,400,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0157399549010988,0.686799519925131,300,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0146444658721272,0.686886234826585,634,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0231087218082078,0.687200552723649,217,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0148111703756376,0.690828046084379,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.014520957419254,0.692068319092406,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0144813662226715,0.693122419867827,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0205660274888508,0.693340642993131,118,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0307258421986327,0.693436134662602,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180998818605489,0.697244716944757,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0122424881122739,0.709947642421501,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0135554205926386,0.710149118626789,205,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0135841474247983,0.710898435214483,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0145756672204548,0.717580121624498,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0259956079527171,0.718422673179363,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0117130305307042,0.718840100628146,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129402003410724,0.72098637418626,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0107235908481826,0.724367689345452,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125900445446958,0.725663282417446,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0181073515105171,0.725902970118315,742,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0124894034054307,0.728894023860502,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0195080811675402,0.729169599555116,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0132934437712201,0.7292876235597,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0199063354411844,0.731162352454117,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0207599149097494,0.732369820584257,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0136831213899831,0.733478698792387,738,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0118066151995459,0.736146749714216,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0402417079867417,0.736190102779164,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0112114246554355,0.736973385785431,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129282073684666,0.739387546986629,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102237027754354,0.743090043632286,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0175893502932678,0.753160087491868,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.012133626300428,0.75333785909492,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0107663961471858,0.753432469540743,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0113583724283299,0.754776348693185,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0180281828873713,0.755200035968994,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119838958291926,0.757973998917737,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0114121986670697,0.761355934556418,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0162330656972558,0.766885316520243,174,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0140964979206398,0.769810150053114,756,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0166006531834619,0.776042471747899,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00931132026292483,0.778415139553232,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00843211134636894,0.779149167590398,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0100660712893904,0.781744864741205,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103111115077314,0.783913698825843,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0108055804231953,0.787844450416553,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0091461893960341,0.787987467818678,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0156998455768466,0.789481090009734,580,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0148065806621628,0.796233903402446,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00906542331883412,0.799477745387429,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0127657689904895,0.800273096873044,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00914752834905917,0.801890186863398,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00936155263265789,0.807631800730056,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00843716507821494,0.812120688752132,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00833700181254396,0.812974269818572,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00958009930880117,0.814198912488566,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00930729795361727,0.815750192935323,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0128962103564317,0.82194517364245,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0127215457883986,0.82841574162769,239,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00791616446799839,0.828677684103518,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0111693989400543,0.829974032711258,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.010410975541954,0.832317622033585,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0165535449462026,0.834070125216217,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00673537899899522,0.834891429795114,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00813977329032134,0.835866229037632,376,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00709379460007378,0.837760937695873,270,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00819493950307511,0.839098569739216,182,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.011533219885691,0.842219967048987,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0064483693682573,0.84463548863215,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0112401055722415,0.846567211310868,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0147472814321932,0.84752943620669,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00644605274177571,0.855064930410243,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00647103103869238,0.856518203850112,322,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00663303744989512,0.861001945707615,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00782956500389376,0.869240495151714,394,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00544581117159105,0.871033385635516,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00622944283512611,0.872268432007507,645,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0131178470834957,0.875281186903899,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0115818597699875,0.877238893477092,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00516328106255084,0.881968917388864,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00870425357495535,0.883536468351177,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0056301584883101,0.883603388463349,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00546202736948039,0.886253614700612,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00844410537168691,0.886318923603518,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0111769083619216,0.887066508574427,140,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00440144514153959,0.888513386525715,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00506123544566033,0.888870685671955,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00553941995601097,0.892121746944615,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00773907472631926,0.892207562572286,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00450269568479724,0.897463293750181,619,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0047959299076618,0.902673231496646,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0061544781510008,0.904103769682451,694,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00445939258909771,0.904628837724803,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00421462412810789,0.904872338174909,551,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00420287108794376,0.908626644347193,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00490932557442665,0.912011938109575,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00872004728130971,0.912397584589568,390,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00618868957390721,0.913139635754461,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00383605509139409,0.916153115133621,547,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00589297450384393,0.918023231484673,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00607295585150462,0.921969931256479,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00352587688862463,0.929086594459152,495,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0034711113225839,0.929522438422873,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00333978587221088,0.930423201245727,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00535918238497558,0.932360557246939,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00298905654050604,0.937335199893326,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00299695358298381,0.938760549792249,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00380933302408915,0.939077690971845,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00234961520065564,0.947122978630763,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00246386453467459,0.947545003707127,632,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00315049565813073,0.951274862881417,585,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00202805283451826,0.955643724450563,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00180807335819808,0.963277202252527,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0018600728337894,0.964932232441972,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00157575009963384,0.967874012614802,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00147905667445272,0.969143416221279,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00107283919884162,0.976707208654134,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00196124822588413,0.977737099779306,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000854395977129729,0.982580014071969,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000834692654568709,0.983005560874993,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00141895596276998,0.983021658958003,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000762120578050203,0.984198864153054,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000813181757644845,0.987619073905225,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00010824273967596,0.997275904575903,695,pan-cancer
