mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0150370172610618,0.671311109091532,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0159146199288107,0.672997536975744,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.026008437994715,0.674208532249494,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0308445819828937,0.674366849313221,140,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164230881328848,0.675380852360584,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0266160633690624,0.675691068703466,606,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0152501524270323,0.678418473414011,456,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0171989446479663,0.679593105546617,148,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0150235003455937,0.679942421819842,740,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139242406631652,0.680850319407411,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0292880638273259,0.681021716332921,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144641740061724,0.682202098051305,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0290315772975766,0.682326425143018,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0437937538755966,0.683017470811123,325,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0144421904056238,0.687227971592716,519,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.12333311524701,0.688114059558157,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0148239696210106,0.688299523251717,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0250460139069062,0.688313236497551,320,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0147418370017458,0.689334153768302,197,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0135885799618861,0.689806376088352,267,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0223588120743932,0.691756675735809,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152775601115148,0.692175939835378,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.015156990180581,0.692190453537918,199,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0131896322655347,0.693343984009299,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0201807271188524,0.693475796048726,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0134422380307826,0.69530552205412,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0206462588156139,0.69803536040934,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134159746605054,0.699234706292118,670,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0147836588838428,0.702151737813386,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0144086654155268,0.702290974726906,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149821971074685,0.702307049228151,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0134646698344997,0.704548285486331,410,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0133878592667628,0.706215089131634,510,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0175019126803486,0.706233484362,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0139382826157148,0.706252481740914,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0128695756509588,0.70630344009035,340,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0193302158562705,0.707321573734731,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135186093483066,0.707705443189499,22,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0144652745325178,0.713407136693349,738,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014653502053921,0.713691470898879,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139732893271803,0.715332959667635,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0126355507879665,0.715577031176804,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0138163901658013,0.718925130052118,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0221794462160147,0.720435295078905,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0202115430946151,0.72071236615838,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0129514112484061,0.72118140160669,278,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0127918966641585,0.722091489042658,625,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.01865383766349,0.725080716947103,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123392568958246,0.725219590050192,279,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0130198528441999,0.726928906319171,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.024472286658996,0.728400989624364,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0131170572893686,0.729091958708862,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0120997591947623,0.729379311523209,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0124661387138635,0.730349622774648,550,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131100549438862,0.730469880043822,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0147523657628869,0.733209465438592,346,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0120111367820209,0.739862554985738,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0250849674276325,0.74001813454029,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0116676220434535,0.74031907553603,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0118894736001602,0.741219209067762,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0202691494172511,0.741304112844742,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0122709386912562,0.741893154845577,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0240461062515173,0.742742601038473,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0438946451248143,0.742980356752639,656,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119154298514853,0.743628375097049,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0163158153730283,0.745171501295228,118,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119104214559753,0.745870343973982,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114416788266094,0.745873228398186,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130008238746416,0.745966513772762,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.012561924373848,0.746685311489429,645,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0112153535058047,0.746993790978909,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0121633684056093,0.748895489767507,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0119528170321271,0.749839196069343,427,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0115540129532589,0.754561214933303,19,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0119681042116615,0.756165553576518,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.010916401729411,0.757854896072568,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0113457796967899,0.759526284897059,623,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0216158438728766,0.761833537713801,641,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0108042731212589,0.76192067993471,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.015836288844757,0.762929738985513,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111211783512031,0.765197521526746,420,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0109821011212951,0.766135669444072,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010912315528822,0.768826270714441,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0110637496617204,0.770069708550273,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0113539946750911,0.771490043870515,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0105034944560994,0.771705227581641,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0109534046326809,0.77500634821171,575,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0103621542866144,0.776071665091179,608,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00915322320186282,0.778265710434285,338,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.010786364375801,0.778799022226287,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0337682003073424,0.781682158035118,129,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0103229055644473,0.782366811846481,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.010036785837203,0.783024652300905,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00994492479039056,0.784984563966911,237,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0132798119523779,0.784993630455938,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00985860485308188,0.785120342044552,319,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00911397136966416,0.785418733174335,82,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00907913321609051,0.785764809260574,509,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0133816965562413,0.786977298409248,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0169521996435206,0.787936762892525,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100762355692108,0.79032962557084,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125725492361677,0.791255310344166,604,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00965453365693796,0.792360238970228,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00979916557523715,0.792833064956259,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00960799625811445,0.796255002425643,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0142629692588464,0.79764217441673,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00969728346071599,0.798603780965396,675,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00949583760328166,0.798938918448678,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00859510895329986,0.801142419229287,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0125050157692957,0.802604034058768,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00966678679139142,0.803155082933032,50,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00786078834193712,0.804843780708007,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00834086834867512,0.809840101470386,243,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0145550603828217,0.81103910065491,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0168185936602018,0.813320324698874,166,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00869918638402161,0.814168728666734,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00819393579632351,0.815023898648896,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0108283391223832,0.815562582581159,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00819477194006611,0.81886743350324,624,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00818770956979829,0.819838048083364,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0150496960529141,0.820162830406788,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00887928262919647,0.820909192872122,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00852625144847545,0.821872745644133,451,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00789238105953872,0.824697792695221,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00715542831240224,0.825317342240728,260,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0122027103638405,0.827542372911735,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00766400966338787,0.828240064084866,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0108385073373343,0.828458420286462,268,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0150973518911923,0.829616311611496,658,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00704886982960541,0.831739234434213,251,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0133962533459573,0.832613713747378,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00778557152724969,0.83309165638309,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109676645761547,0.834588237406982,121,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00722047905097016,0.836833866111481,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00833099270662358,0.836893517047807,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00762135906340123,0.837122082825186,125,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00741264713699427,0.838935998731541,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00711228324468324,0.84043167842171,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00586209599268902,0.840755671930675,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00611421066969689,0.842446458454735,437,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0114793767195835,0.842495358385528,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00755697146385648,0.843131560295204,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00658029712044926,0.84847344961196,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00702163513906015,0.849048999844951,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00784232537667083,0.850372082739554,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00897050544968056,0.851741326021319,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0142260625637775,0.851966350232613,144,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00557987432391693,0.853356740011976,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00685900741875109,0.853727786812775,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.006438857699626,0.854165510089444,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0103059999664363,0.854871677381538,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.006907220157719,0.85500875807247,426,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00711436091583187,0.855417128558303,495,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00664581918184508,0.857987051317855,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0107973087505319,0.861813393559475,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00649647590985394,0.861976948080766,193,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00981174459196344,0.86557982368493,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00630094029787366,0.868655098661479,732,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00568772407459908,0.871206586754952,81,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00812015952783606,0.873212137008832,254,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00498989816627612,0.875660665027723,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00585274151037929,0.876119851452499,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00581056263079792,0.87938343144012,728,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00983720789064919,0.880979503460942,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.007496718656995,0.883338996733554,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00907317122059571,0.887082067481948,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00509599469704353,0.889011374342888,734,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00469103616045674,0.890023367509639,253,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00532657264286487,0.890589837755561,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00525594286078928,0.891949827747106,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0044798802226986,0.89203090251962,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00484303666063158,0.892749741850735,668,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0046967395412944,0.89365849899889,708,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00465357087167984,0.896189404886725,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00480339762448716,0.897239231444773,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00550654067936733,0.901896193933075,334,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00775918821959733,0.903567011325442,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00471763542495321,0.904701411667119,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00461392160916553,0.904980659818105,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00479613465763768,0.905125635860321,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00406290200068924,0.906028725259578,446,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00422360932393667,0.906072757716182,757,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00398869159623667,0.906445492045204,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0140287605201263,0.907349201621339,185,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00398734818693402,0.908131056307124,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00389571416528425,0.909951286059403,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00404927326052809,0.910434660786506,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00413859789416142,0.914695800129476,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00399926047272438,0.915222464246179,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00383051599421923,0.918349445533901,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00390250601992395,0.919220024131101,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00381937003242745,0.92039285723749,419,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00382323013449967,0.921408520315053,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00341986910360578,0.923203015036765,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00309661807814085,0.925933888828393,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00300884480224391,0.933826078339159,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00331904302937617,0.934025720028627,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00501732564008972,0.935919415369685,746,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00291623519815745,0.937110416236153,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00376305182983,0.938599414634052,259,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00541806794307251,0.939011942261147,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00288611168137432,0.939094835507903,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00276135113592373,0.939333618176527,416,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00427911131705818,0.939409959868326,665,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00281792791906173,0.939712230148172,44,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0029022278467628,0.940081996763119,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00426323004979919,0.940786478981221,754,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00260211311232691,0.941031995801649,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00516498254163501,0.941730062606243,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00286009120130203,0.942359860489932,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00340012620482059,0.943222091032895,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00501380991341088,0.944249471520934,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0214679161709802,0.947201251105692,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0024945204345857,0.948362954060912,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00218541118214384,0.952002176630038,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00232647272335257,0.952191590859162,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00181228502650288,0.956219382065388,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00178945467846643,0.95696550318084,228,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00189815948473007,0.958823971902559,719,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00169869253661689,0.960072587399655,332,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00160712527070189,0.963431735658743,386,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00168076105469606,0.963522033619574,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00160942586669185,0.966010433752632,321,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0014997331227847,0.967120672497613,396,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00195250063093836,0.968555231156026,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00144394779485908,0.96893069034641,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00143256017927415,0.96949550016344,405,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00206774285644325,0.969653821038192,174,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0013743983038713,0.97071161077619,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00244521280815637,0.971121724764965,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00188394928503283,0.971301909777732,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00125694309546434,0.973185798266791,167,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00109642036623404,0.974691882502314,551,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00101068980884425,0.975813551688471,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000950266566885091,0.979812033594536,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000946540475946627,0.980543749477727,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000852601330770057,0.981110521404587,713,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000870432155948581,0.981784203454022,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000753493392506833,0.98234738050366,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000839465154413395,0.9823907055994,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000854561528510225,0.982619272890307,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000738044764485826,0.983679424229924,715,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00129032134484544,0.983990379727777,600,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000845803573713223,0.986707770624863,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00116795323608521,0.986881181077542,295,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000542707719751988,0.987613511756681,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000443923178545275,0.990179388678142,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000399029580893229,0.990326427322457,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00014216198564755,0.996971452050349,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-8.13523641285283e-05,0.998211600200565,350,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-3.99344757070122e-05,0.999414559088713,175,pan-cancer
