mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0197182062827707,0.574352899071617,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0211154648141852,0.575370364322734,710,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.026644021808899,0.576835219901329,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185118606018319,0.578552174506567,671,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0433222334668345,0.579022514038128,132,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0164352869745155,0.579885370566999,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0217420075850143,0.581655806982531,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185668269428646,0.581961613952507,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0186445689128281,0.584110709771334,275,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207319035626593,0.584372135448376,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042922872066191,0.586414126070755,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0204763761679253,0.586971199265762,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0202789225111896,0.587882272161319,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0176824025498956,0.590925164543065,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0210674624773957,0.592333649335231,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0407176480539871,0.593540697942119,295,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0163019625876372,0.593795477631489,583,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0265968599215925,0.594836068175117,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0178076288486773,0.597202985619667,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0173112795342013,0.599730388411019,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0399831335182107,0.600433307627925,137,pan-cancer
mRNA,FIMM,RAF265,AAC,0.10105168805166,0.603113618033933,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0263189268116954,0.603341947248028,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0667097519751877,0.604901022491216,131,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0249547458708578,0.606304361469977,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0183227649281818,0.606884574905039,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0240472180608482,0.607741798801699,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0243284868503245,0.60837162577263,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0190801409989462,0.610585810752274,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0183486025558457,0.614396084490617,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01478242759565,0.615414226208842,39,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0183767367705006,0.617865825360328,60,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0173970420964416,0.624844396756718,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0176819122717133,0.626260986373645,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0641752217342589,0.626420312541853,656,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.017768798808638,0.629134517217164,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016572824240239,0.629756694050222,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0141660196982312,0.631042011573021,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0366260148244912,0.631989565599424,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165649336178088,0.634741997568997,537,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0182679246182142,0.635035006788948,611,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016731753316828,0.63647072261049,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181953956571431,0.637643987994769,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0170371658220774,0.639698860455447,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0171802484956152,0.641873735962217,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0164964678050831,0.643515373224092,499,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166442182757204,0.646513553525705,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0287539877293129,0.647024915364965,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0174130709995835,0.647945835901084,2,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0130555628814753,0.648985908856535,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0232991138111839,0.649517237663418,118,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0250714845271754,0.651226615519724,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0153961399606011,0.651612011433796,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0174288669220017,0.652060074074768,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021460361084134,0.652995803186452,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0241602281104957,0.654299187555834,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0151939495825488,0.654531141243882,740,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0156396570691397,0.656448793909246,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0338018280216127,0.656877061585214,114,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0158526715868005,0.65708858184096,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0167330384479,0.661251412771242,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167045312134741,0.662740743026886,528,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0154983945509472,0.665278867360683,28,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0163626697421929,0.670796246250231,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0183946636194121,0.672000907994305,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0167127643056113,0.672070799637767,705,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0144341913145262,0.673475114756295,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0600779551328489,0.674408280418054,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0207857671927938,0.675702984068624,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.014815583580963,0.675765315682867,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.018223003572886,0.676838123821898,334,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0159397965935201,0.677054742820027,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0315324536198327,0.677412568344339,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0147067939992373,0.678823956667346,497,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0865760681355875,0.684277794184536,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156776714203552,0.684390488515209,24,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0154196073867705,0.685080248346477,357,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118713253802879,0.686061275301127,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0226320574683907,0.688721738870376,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0148048256953443,0.692116200005255,18,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0150936851019544,0.692949819271715,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0144985795771422,0.693652212031612,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0144364277012082,0.693827017463636,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012966093508523,0.694000889841387,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.076502292365594,0.694256453513501,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.021277422960474,0.695013228029386,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0151160580587466,0.701325780451511,113,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.019920995673747,0.702582938749214,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132169233206603,0.70259463640858,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0120952962026336,0.704078888499188,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105731396709344,0.706252968101043,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0139701033172971,0.706377347521934,628,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0748214891692012,0.708235906833818,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0137979025388301,0.708657226897053,595,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0136002890061514,0.711398399534098,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0203604664204036,0.711433602787373,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0114514390002594,0.712884035991128,401,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0146652203407145,0.713761234643208,652,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0173087290000386,0.714015812334149,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.012140610466579,0.714571929078106,228,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0186760754277604,0.71504464777862,392,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0202750234035586,0.718294282160314,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0284846607723033,0.719579837400981,429,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0656411634918256,0.720805855662947,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119590350836156,0.720968736729744,523,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0124422686099366,0.722272621419505,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104434535527118,0.724965163859739,736,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109774131861345,0.727026959640652,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0132350526911684,0.728423378134434,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0571117376008116,0.729596255462297,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0139249073115572,0.731726414305469,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0127751779834991,0.731882355043964,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0120758397602282,0.732084522828885,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0130862329499147,0.733562666429741,145,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0130760359446719,0.734146725694055,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127293153874397,0.734296894404313,75,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0397321804329185,0.737302890033969,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0104516794372854,0.737456910736477,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0147895717334907,0.742032909546532,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0116897509844679,0.746933200896637,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119730717441705,0.748478610258418,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108495755518409,0.748675177760986,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112068709880018,0.749139123899351,441,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0104197044959242,0.750025014830396,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0145623307418165,0.750225735776097,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0125282510459876,0.750884372460521,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0232118275397759,0.757676362165217,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0104310034774785,0.760946497362587,453,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0152406345923727,0.762580773996275,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00936588555464201,0.765130279085105,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0111591193928627,0.768288683092294,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00948087003481634,0.769330512858488,260,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0103873951254903,0.769773835369936,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0104114353686539,0.770563719043559,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0566225530696808,0.772170309402285,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00893532894894502,0.773323261803262,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00945537292913813,0.774923869060095,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0123199195424238,0.775051992188563,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0103400759293045,0.776461438866697,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0139452878287502,0.78608605995466,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105316310158063,0.786429371004548,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0100409563019653,0.786765642310553,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0130334065406638,0.787745956927013,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0201769127664135,0.791572758816316,151,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00971635196608069,0.791620631674734,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00713250715675871,0.793870126086272,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.012208408458198,0.795194292717391,370,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0100866482713727,0.795967960132055,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0100185892258729,0.797450501345487,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00910511577798878,0.797865463400441,522,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0123287668414389,0.798525428954486,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00945123713608041,0.798653371337895,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0139103397082577,0.798730966179224,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0122787626596206,0.799205114746024,49,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00831328039286497,0.799265234447453,276,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00905648439403056,0.801201736465286,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00864106402340243,0.801385432308191,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00833892546487692,0.802029672394103,368,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0115775352062799,0.802300724383515,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0090761951819979,0.80342076679423,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00871159078364135,0.804650585772735,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00864925640847445,0.80699774872177,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0088709339687396,0.807248818547909,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00947614973644038,0.80737921190141,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00831551380828554,0.808038221091665,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00913131221966225,0.808503707858084,104,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00859735618014109,0.808566182718663,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00810512859439758,0.818219987234474,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0080747259775879,0.818470404104181,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00794775808938446,0.818577632352156,385,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00783864965735904,0.818615796353312,205,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0076958404801377,0.818943119739359,90,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0157815796923168,0.82424240548551,588,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00677104466386444,0.824761324259726,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0110436913206942,0.825292835145573,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00661951831464302,0.826022998309441,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0128137826531092,0.826347741044915,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0069864784656691,0.826989269687439,224,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0166230646699322,0.82760090878284,161,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0147415193718698,0.827906583897701,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0120832945587639,0.82792329376024,548,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00744225976134283,0.828346956186361,206,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0382516281323426,0.831548079358701,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0373737608987923,0.833103592095177,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00760275944119793,0.833502279560544,319,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00847968549486459,0.833883492067956,200,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0106000949966822,0.834922467193752,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00882984850598261,0.83506575191423,356,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0077639429847747,0.83621906559274,98,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00706133468846887,0.839401475567043,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00924094453738787,0.840350772203072,581,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0066308041153346,0.841588331281215,274,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00710209963858689,0.843145434148724,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00689012625328147,0.84433075007204,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00699582161434663,0.844737106758993,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00664472516596234,0.846085226977358,739,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00656427206486055,0.847176267866975,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.007328558341523,0.847709524836114,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00742719781356258,0.84843586637569,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00642985208350251,0.848508377320305,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00898491939422166,0.851182595087128,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0308643071470546,0.852108182349712,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00631988492712422,0.852292463453632,431,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0103965959053637,0.856055258248498,97,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00852472354833162,0.856354123685512,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00839974307063481,0.860472539229857,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00565487897079356,0.861499141796032,670,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0343908726691201,0.864624157684686,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00706856942419843,0.865790065746821,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00515067624132026,0.867442810721306,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0063136166626895,0.868507930378826,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00569349821633739,0.870453089849742,755,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0317047602803113,0.872765089293633,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00573634576951167,0.873051487488092,734,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00534232962668251,0.873277487424944,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0122664582009386,0.873367357597978,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00603639182428885,0.874334736407382,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00568377816491989,0.878005848180426,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00548900277684473,0.878606187493096,758,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00560173114300685,0.880811978369627,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00517623504750162,0.88125232391334,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00509191393429102,0.883728615612977,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0114085010145602,0.884636422327585,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00546901270336183,0.885453566767175,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00461816626003956,0.885918035002505,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0264506740498721,0.887496576984584,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0052695052794344,0.888359688084993,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00521110101285631,0.888820086638147,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00488878170984083,0.888826089447298,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0100448136110527,0.889566895542772,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0052562050241093,0.889599133483673,559,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00643521830756141,0.889964748751497,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0168353845620458,0.89207235450963,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0045675555406092,0.892167212800047,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00403888050940074,0.894316831044468,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0046601592787333,0.894529487289344,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00678859832967226,0.896624247489188,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00691191170331464,0.896755563059397,122,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00493148826317826,0.898025439607679,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00666211291495163,0.903397650697681,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00663644246259778,0.904579478019539,665,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00462945116378901,0.904793058038338,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00436941268447769,0.906549865427803,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00449788486554409,0.907293354298123,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00354555906164687,0.909558828616557,82,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00431658457121408,0.911013266958116,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00588226890718941,0.914252260131767,463,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0218603333225243,0.914466730639788,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00338958183642631,0.918255022645461,708,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00489779604399954,0.919237291963798,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00378508583339331,0.919946022246816,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00759604474466394,0.921436798181761,641,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00310846062519458,0.922448694809905,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00342295633453254,0.924262062878657,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0167301366845273,0.926906046949384,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00689392546017062,0.927141977137507,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0029529719796841,0.927996046532424,661,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00443012745747913,0.929097743543594,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0031071648394475,0.929298933627864,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00457297897485985,0.933952842422855,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00268976258096642,0.936498127212457,189,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00439049651919492,0.93846546486598,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00581757584852014,0.939236297741265,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00260291063198913,0.940703774672747,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00271174890552197,0.941855865714596,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00216852611716304,0.945372203698442,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00226736782129146,0.945408376998009,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00228269497513737,0.948623343844578,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00234644409236534,0.95107231051888,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00673983208926721,0.951925471040205,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00185190012299349,0.953826594410756,749,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00222562727728694,0.955609273615071,241,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00291491152121918,0.956490187042177,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00251520737219065,0.956711988758337,604,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00413231910665282,0.957986785249793,144,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00151616498283351,0.960542405430582,582,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00856167815959972,0.962510091232324,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00133518314738604,0.965791773958435,317,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00140304662424487,0.96697031393471,542,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00136583788806785,0.970891572674579,682,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00644846575507644,0.973231891257002,491,pan-cancer
