mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.025576234381041,0.403958565406468,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.168847080715081,0.405216214479235,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0402913596179095,0.405659718219006,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0338588451013081,0.408393239700052,639,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175473991876033,0.409163399413593,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0373030305422094,0.410430425971252,756,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.166681309029429,0.410682056110596,592,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0271715277722301,0.413320058866212,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0322783947881365,0.419005239627843,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0329949855934015,0.41973273330632,493,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0275443429337076,0.420172616981962,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0276441062007092,0.42050672023119,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.04161723027967,0.420508619529587,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0291166124778198,0.422278255895335,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0315408961090908,0.424924477555939,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0461095502611607,0.424975662684498,665,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0583819059407403,0.425423113501673,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398804000429506,0.425639616730617,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0317516259972386,0.425861825886727,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0284618673973828,0.426909404715364,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0299572250503528,0.429440817234809,719,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0357454786634856,0.432170354331114,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0294743896730652,0.432909831046771,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0273834457577696,0.433634841353481,66,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0311740575545663,0.434536441547245,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0262735496475652,0.434975252027598,614,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0310334832941278,0.4368525889833,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0298383434832911,0.437736602671457,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282336580223955,0.438445915585592,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0311706212847956,0.438479863160656,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0447566994392985,0.439112099709405,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0262194405932554,0.440822129998568,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0288954260722836,0.441657059948165,408,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0299402639362696,0.443941516798002,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0253608641240307,0.446061559021877,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300972879391696,0.447819670370148,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.029306481799551,0.448276852690644,299,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0523788911857623,0.449327559084324,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294970765198497,0.45072843389873,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0294170144021917,0.454314422948913,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0258015028385444,0.456057166302629,720,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257977996151171,0.456291123130827,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0222920269082905,0.458762548020316,688,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0521627015513498,0.462106823347387,128,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0255764067816537,0.463756040164279,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0243489020144665,0.46612796257308,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0384639930969342,0.469968572139772,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0286396878538822,0.474837711838951,184,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0282898413311873,0.475794465778328,80,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0225282765823452,0.478791564377472,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0323198960196269,0.481113884132526,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0261809884028386,0.482618852577754,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0272513811317766,0.482712393758899,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0265774204798195,0.486195977141015,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269986145760539,0.493189937791863,116,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0198511295759802,0.493440727285834,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0287457437009284,0.494694004995895,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0350899403172364,0.496087134397873,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0366127595015665,0.514318935461058,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0226159394553095,0.514533127141163,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0185855391113851,0.519016395013659,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0250410434462464,0.520295996109228,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0331039287866773,0.520899570098209,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0252525493383686,0.522245455247411,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0432302974895364,0.524666233870866,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0234157230325903,0.524751025768812,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0227496408591816,0.525061702696054,619,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135311690846701,0.525267604552679,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0362414326304093,0.526488007433869,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0245463628241857,0.527481104116234,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246475065477619,0.529300062242549,605,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0465467108360397,0.529444239892595,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0342154540350915,0.529992916595846,392,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124111606559673,0.531261403574051,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333640342189004,0.53694848097546,218,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0204232498461634,0.53774312230776,270,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0299639474375189,0.538172823664293,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0334742330175537,0.539727662012129,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02399794743205,0.540640233971267,449,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0330580014486806,0.541682059943263,11,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0242737702908155,0.542908246546701,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0325555040355376,0.544111245641494,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0357688414549094,0.544190646912646,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0312917008874097,0.545625132167331,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0208569126864919,0.546887593950144,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0235420589986774,0.554577467425951,366,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0442599836703025,0.555600031839934,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0224457908968609,0.5569587828403,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.020313302085736,0.560660175716906,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0209309575872372,0.561100627759326,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0271508970836978,0.561284710998546,349,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0902676911443497,0.562663080058345,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0334834182159532,0.563023116008248,548,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0278751277884846,0.566631208273941,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0189973604031446,0.568626985687588,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220203808262752,0.570831824420948,309,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.12400269970336,0.571435268359436,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0223178286515947,0.572279692830519,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0272912529142687,0.575824514311272,507,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0992067245512842,0.575946332552065,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0283995744989479,0.577120451342694,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0422119222305312,0.578643332455937,126,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0175421974737333,0.581831876289998,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.168073219733265,0.583097404758013,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0295547693378165,0.583609604443279,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0188524106969967,0.584053029555803,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0291422103844582,0.584092904918118,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.020919460215636,0.584583264070924,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0310427050969711,0.586711210876052,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0185708345799078,0.588619127577153,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0234765493288595,0.604865195424545,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0230730511032879,0.606372750933641,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0241377296499547,0.61440905922722,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0172389272732234,0.614755927043471,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279632059156939,0.615918298973037,174,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.102853856438165,0.618368564835215,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0994240983621694,0.618711506145582,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0201308917213696,0.619282764006309,377,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192734549468577,0.624707947141521,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186552427980671,0.626424944263055,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0149234313802482,0.631554069818489,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0171789178800578,0.632513500431294,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176860872725483,0.636675136328991,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0242931459952831,0.640716958570574,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0260671046151421,0.641550826985253,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0163700506671563,0.6436286398279,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0167142647300689,0.648651570062348,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0165598673661599,0.652587351291092,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184854755052889,0.654638678267312,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249187794886597,0.663502480561618,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0152523517745032,0.667816527826123,388,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0149226044587115,0.668347330223107,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0233653463070889,0.670276854027117,571,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.013832733457084,0.674227324404364,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0153057545216328,0.677321780345721,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0192577889129765,0.678005117729975,348,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0151122682672527,0.679005246075872,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.013844070481245,0.681155903937625,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015935602739748,0.681334110400593,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0140174931624206,0.682311996064601,246,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0133995943987607,0.684962817021209,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0133600591945224,0.685254897305881,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0138206211948902,0.686015979508055,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0146769667854304,0.689619452109739,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0615194768110894,0.690241624388958,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0230938616592451,0.69486595075161,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0140215229581144,0.699046565541325,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0211473282200395,0.69980475813515,580,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0265427644585041,0.70056727922346,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125202555315202,0.70417905835913,670,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0207801819987359,0.706115783026711,175,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0131399042644388,0.706121070897047,206,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0708002091233562,0.706576966271821,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0134586477504961,0.708477635882295,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0289473435509148,0.710880144652295,132,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0171157176920276,0.711854122326777,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0143913682025322,0.712847671282064,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0128828653704529,0.714180654222838,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0144146740308867,0.716578569065161,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0147816260021932,0.717324021750977,751,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0145483119174039,0.71743637205914,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0157853895273049,0.723079375836685,356,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0504096069585634,0.723310656816495,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0124523426707966,0.726172695820552,640,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137855749384414,0.726240965145547,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0129583453701167,0.732007606964952,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0138930319283744,0.735597312602618,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0129794734410399,0.735971250640837,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131081092943606,0.736691421382262,629,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0126662676298882,0.737410074232535,460,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.06479726563731,0.741478372619819,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0175304565979664,0.750297287804099,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122624157596791,0.755609500027454,457,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116471090615881,0.756214328551742,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0106887294054945,0.756378361834279,22,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0111010737786712,0.757630671385238,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0181498826477169,0.758880037755801,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0640878764068421,0.766567132616292,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0153753678928922,0.767933375373085,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0212055512421321,0.773593969624706,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115930090682873,0.774297998419212,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0104055876348247,0.776161235313703,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0158707123784905,0.776508820713074,147,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0112256339912231,0.777002128336311,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0117009316174131,0.779627198512931,109,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.010504984144511,0.780800770665231,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0095402060799633,0.782926140234815,275,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108432631495962,0.784153824851761,288,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00953041316535652,0.785056352408241,521,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0108257266155919,0.78506753902134,389,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00999016535271779,0.79006143309603,597,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0149954243731867,0.791882716288555,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00997737542855635,0.794335743279841,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00899361183545592,0.794844113650824,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0121921382596127,0.795014301096183,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0126087475017126,0.795320446047581,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0791441841096672,0.797173011208612,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0126145661279207,0.798027180820837,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.018528147020458,0.799125562479131,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0145744946780702,0.79960778410084,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00961999890693879,0.80133337205701,196,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0122224548281148,0.801663169570105,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00956960237516103,0.801767846939412,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100289479641124,0.803415636962042,85,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00961537449889969,0.804378723163342,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0140811324389137,0.80492036036224,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00961496811701994,0.80595619640691,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0153015436801483,0.806314729884538,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00764630772451063,0.806888410425332,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00822869960712697,0.807222051832497,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00867525166693801,0.807927148353464,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0082138014035204,0.811260051798459,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0082624910199314,0.812789268306869,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00919829887254953,0.82080810039684,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00899888413231625,0.823231823565034,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00894313249786861,0.824883649548844,158,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.017883939970828,0.82713765098625,390,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117931343132954,0.828297808837991,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00731403157168269,0.829183392858015,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00746905323197251,0.829666561937093,466,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0313666474562607,0.833002435269551,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00792790997500266,0.835069121152316,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00779328718284774,0.840024790547845,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00665522991852698,0.848081453573223,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00643650879786925,0.850032636493333,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00702281113527151,0.850716551478059,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0299029552356458,0.850723791457996,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.013181973946193,0.852883091850696,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00721242358235753,0.856476686469821,130,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00803523630477057,0.858335357543968,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00625717387287774,0.858389181976298,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00684811764720285,0.859290428610007,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00647952269411408,0.859443979632495,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00654324667069194,0.863819734618615,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00619384162896985,0.864334448826105,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00686202836184087,0.865041854147399,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00533967800396261,0.866422134789081,402,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00809624227731602,0.869221820075621,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.031132755712917,0.877514384581665,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00867530498791066,0.87854947826095,443,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0320064561345562,0.879020428776035,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00544338608851891,0.879428350508291,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00502602699501083,0.882103324463313,752,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0264151487857489,0.882485849828013,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.007644934025515,0.883079830032282,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00548723754460164,0.890494981693817,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00515004414434913,0.891259161001861,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00636963452971555,0.897885028959087,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00443998156066255,0.898326765613213,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00611518341626841,0.899475168926689,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0233407054998157,0.901869702577172,630,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00424558641094013,0.901893669120448,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00431592982095533,0.903220509531508,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00489479470738562,0.90398899588222,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00433602277741792,0.905522935802713,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00417314403196618,0.906128780103161,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00446708865070519,0.908227984668748,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00381020300901534,0.910935298677841,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00373678098288717,0.915418356768537,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00812275759342909,0.917487875925714,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00416586957144754,0.91804231752821,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0216845443883381,0.919050163422342,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.003679620898626,0.92095573787406,567,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.003843620714518,0.921267557125647,127,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.016471339239329,0.922834837924088,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0050581263237087,0.922921756217868,733,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0149552402454268,0.927072614646904,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00343987413971627,0.927849236665378,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00368328498561568,0.928037403522831,241,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00493032737971188,0.928975603087615,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00489518190223753,0.929798014066357,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00265313049502759,0.932961220657221,556,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00320760232833607,0.934653912116433,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00583804817824864,0.938160791685502,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00242595805405117,0.940321912736938,467,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0140279923682159,0.942369045562477,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00273748419583095,0.945855820323244,572,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00264028656002701,0.946028285456891,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00268069393160516,0.946654352945661,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00252637364957069,0.949059444548457,653,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0020498939889478,0.952973176645967,608,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00429898071962657,0.953959607169927,137,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00179067491161351,0.959866414123472,79,pan-cancer
