mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0186848598574299,0.608538263656189,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.018967332672431,0.609288388302999,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0193539777666859,0.613647312878662,110,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0174198212103223,0.615633823121649,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.017925135746067,0.615777390107459,296,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107375340019387,0.616717852144924,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0749070246219546,0.618126107051976,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0182647524822195,0.62035685777448,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0451497173124978,0.621214169702018,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.020396477841896,0.621497580026772,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0155482878510906,0.625266374977241,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0243359808405906,0.626100465978238,234,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0274191345861622,0.626672598675181,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0183687506735757,0.628411113565609,120,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0950286077908532,0.628553950159397,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.024797378005764,0.628616119065955,218,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0392625036286027,0.630061777119851,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0212816289626612,0.630727112874083,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190287332739525,0.63182666477335,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0178169240531165,0.632961098031416,193,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0153925071411087,0.637625716577862,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176603163733388,0.638095001279611,612,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173454666791563,0.63860157266025,497,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0354107867483393,0.638695529650995,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167082315277179,0.643368266226228,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168337833970969,0.643808276476915,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0395191859213449,0.643818237287962,641,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0156993436228636,0.64698880875359,365,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0946828996658641,0.652231041812462,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0166742396810414,0.653062856319897,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0154026583775537,0.653607090167592,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0128827052005989,0.65742755809235,577,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0246276211457943,0.659086577545139,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0141371531149691,0.659088567303577,430,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0160819332273952,0.661682994120375,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0227821250004063,0.663651485628353,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.016706986902268,0.663999431104283,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.035620502765799,0.665046828918495,68,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0145252968932004,0.666473026400966,696,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.016610049235938,0.667741568232543,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131370494200002,0.66879755722571,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243036238061292,0.669006355155734,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0145293479965041,0.669093282210293,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0149016262148474,0.670826541409558,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.021844883520286,0.671610317465616,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0137563740754656,0.672143307608669,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162904500856667,0.673662456968307,288,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0221932960359276,0.674325375971618,463,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0153350741525632,0.674658453463994,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.015455656390628,0.675158758613866,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015451425622634,0.679344407301485,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.015637032006114,0.679885993232699,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0131548491045567,0.679921350527551,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0155799698556457,0.68068751902299,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0117117676880961,0.681683219319284,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0147609351975205,0.684581880357863,537,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0159902784706942,0.684679534980826,65,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0197857168467739,0.684811752477692,440,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0197135919688789,0.685340093281997,329,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0180723839231111,0.687103295013277,737,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0325130619422102,0.690713072338468,164,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0138514775246013,0.693986107457272,404,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0148328385928121,0.695530927028225,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012468353778134,0.696323148817144,565,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0768702590450474,0.698553604317443,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0147805540027551,0.700164690166816,426,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0123188329132191,0.705484841646515,753,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0128623163130411,0.706454232862814,276,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0597423791502763,0.707099533355572,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0134073822908259,0.70806033625559,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138844978552974,0.708197816632599,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0121483331257409,0.711766628796912,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0120593739812079,0.712152804564532,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.012864083257961,0.713425884428526,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0142528164596853,0.713487917950823,457,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0123096588560893,0.714367118528557,63,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0135892165430165,0.715102664817417,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0145498660616434,0.716413053285009,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0140717174162507,0.717634915565521,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0127345140481473,0.717729254636991,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0136668738746665,0.7180122344737,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0708903904495106,0.718125125175874,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0139023714217998,0.718307913366823,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0123735090142427,0.719977327565354,512,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0674142873378655,0.721090192170422,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0127837046668802,0.721492278508365,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0116407402628571,0.722817594013394,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167696069411871,0.72395969559128,12,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0141590026675511,0.725735204191419,227,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0129861518256725,0.726656618292465,668,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0275996836614898,0.726797786779205,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0139001686616065,0.727030167736382,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0136355998026229,0.727869002454663,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.012638153870078,0.728433463857687,479,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0162133855710081,0.730246155823679,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0128166487780318,0.730248770387207,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0682311505550536,0.731388195196282,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0123423468660869,0.732478579071527,203,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271415899809427,0.733238384260918,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0126325193898446,0.736551495945533,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111197539314249,0.738284052868439,260,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135214859014166,0.739021454872011,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124884068381088,0.743442126502493,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0190656681652918,0.745025448847023,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0123680648692594,0.745759868566181,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0122452563309752,0.745978893382186,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0159974408726337,0.746198335682909,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0102641425803754,0.747448807086249,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.0260467736986421,0.750089740677314,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.011969452774627,0.75064394416927,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122357458990342,0.750773350202559,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122363205575637,0.751453809432346,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0112986989496657,0.752230133499145,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0124052254216039,0.752857628593508,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0112065582935205,0.753761678402525,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0114813464665258,0.754023647439571,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00942998647237525,0.754801682151795,339,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0104086899414711,0.756602840567691,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011140336169833,0.757958878743473,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0149816196702201,0.759229498160441,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0134050644121618,0.759819399837293,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0106577789386651,0.761253656555905,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104975345810896,0.763254647975219,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0553130618256603,0.763547816570948,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.013160201610531,0.764918236210186,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0163279750724831,0.765345823691823,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0114369637724058,0.768875569584689,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0097625609896577,0.771268029350865,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0248906997983209,0.773445020975554,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135115403697829,0.774752440811588,100,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00958459506611529,0.780062227913216,384,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00964619479149646,0.780566685304815,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112834228498236,0.782325038578142,136,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0243768592059072,0.782509838215347,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0504034373464562,0.783337028514764,76,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00970228526532335,0.783453390091789,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00984008237740201,0.783858342145038,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0109602187764059,0.785070084531709,637,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0553464802285399,0.786922177435502,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0125217667223045,0.787426286481341,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00962298201119497,0.787616028290093,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0124624235104539,0.793729725369216,176,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100213301382529,0.793897587261043,8,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00919140935754174,0.79760440049886,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.010047967496383,0.797880597500082,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0090869229276018,0.800889457835371,444,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00878129145830642,0.80272659416444,502,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00884312909474495,0.80301168043969,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0133392285340573,0.805353446075229,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.012055755281688,0.805444549055224,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00881829737274285,0.807439143497087,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0111087027038811,0.807809380523238,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00832941485462314,0.808172254389248,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0120880302285635,0.808430264514617,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0113660317906584,0.809263712061478,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00936417666809238,0.809439587372646,208,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00935547500887266,0.810996702143508,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.008745888520311,0.811326163813238,519,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.012367724718457,0.811548858468693,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00802685139739144,0.812663532619771,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0087101314155401,0.815066391753515,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00859300130659529,0.816682910919498,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00804449195366196,0.817618487863219,400,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00936273112913526,0.819979041640586,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0175004354371195,0.821368112930479,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0089202801200375,0.821682291808837,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00887417885668305,0.822185415696284,635,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0295511568284164,0.827377535801471,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0112784668974729,0.827488151705789,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0176160586661786,0.829927753264472,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0114293922568493,0.830197409869647,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0078482763620408,0.830548604220891,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00730683549875118,0.832192637449579,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00818476442945386,0.833079974912299,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00793687480637319,0.833155697641416,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00769699611031518,0.834204847738315,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0232562260807396,0.835672586656525,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00692750436056479,0.837295099458125,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00717477349214613,0.837879272103334,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0167101353909727,0.838918400977576,137,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00753446036704657,0.839355119656461,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00795304043545264,0.841348673535781,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.010757280085669,0.841875050514231,399,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00711775904225902,0.842520394107492,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00707285996517855,0.843050984742862,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00702768524409439,0.849085305875524,297,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00732767175688651,0.850562080732641,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00702285813813184,0.852299466234381,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00715156947193907,0.853110550541751,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00652548542293533,0.853495364431192,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00708552531070231,0.854095014903073,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00709684660227034,0.856706529012364,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00620786214072836,0.858015443898943,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0059093860832883,0.85936963261719,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0359925963813763,0.861095597380801,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0155240917990375,0.861190878339958,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0362666163946937,0.861721183675039,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0096881878882807,0.862303832458551,139,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0094663883975633,0.863429672416245,277,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00899323774790519,0.863506853897725,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00710243787924141,0.865816383205481,534,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0255643624402482,0.866680674187153,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00552457261516864,0.867584258053984,374,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0128080803407484,0.871737963025042,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00532644648109331,0.872546381713014,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00626079125938752,0.874183507817633,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00601525463286267,0.874372728884309,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0308634527237794,0.874878778556162,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00567839499123442,0.875146060004486,547,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0514694479669179,0.875317500607757,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00769929062677236,0.877704062762504,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0122139099923314,0.880943197290731,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00613842167688711,0.881784492412296,46,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00537804589955637,0.882286293773176,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0064057374641118,0.88244793561618,681,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00558450404885988,0.884632456288754,483,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00482795455704768,0.88469308589386,340,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0304622282646426,0.886788709580244,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00743844025861124,0.887772296916424,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00506450558364441,0.889239692362893,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00491326983715335,0.889677488932917,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0117340077736127,0.889932401489335,429,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00524872577273686,0.892289106250378,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00489285307694342,0.892578795753678,343,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0258212755574142,0.893722528539709,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.024573536278815,0.893985384172345,630,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0067290292955558,0.894032183799627,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00720897538560967,0.894315482089585,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00527536364177077,0.894972418587221,638,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00465806714732597,0.897219296661545,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00762056310795986,0.89825894935107,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00472533283329347,0.899468238935764,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00395290328400119,0.904575991201691,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00373548990121764,0.904872419578154,411,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.010079944561586,0.905108483264928,132,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0046019412390128,0.906344692480927,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00425301938527443,0.906451438040762,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00425897616069911,0.906565879396847,700,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00318048322498618,0.911934813466639,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00458010769035453,0.912019978771815,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00439039311419698,0.912170500397475,575,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00337040472308233,0.91345333005098,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0034962179560197,0.91461330793122,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00391313458434348,0.916123629284306,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00389687202932823,0.916962953704697,719,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00317142082973084,0.917310781425992,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00359108886473081,0.91976135396789,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00361365684936873,0.921151905822365,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00481515178702614,0.921839660449527,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00515261564959797,0.928077870984731,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00341649028012824,0.932433570026054,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00990515240803026,0.933570968536554,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00679448098294719,0.934579535849092,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00310969338853332,0.93660669731583,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00258189988777875,0.937251154727405,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00444438752206256,0.93732705233432,143,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0025644635967415,0.937688126291409,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00591594516527461,0.940290769598519,487,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00255829104740222,0.94115819502049,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00265843567649962,0.943900615804359,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00346922286490825,0.944686663318817,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00213904564672526,0.94684337132584,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00233168804692972,0.947636241957489,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00216252457104906,0.947935704633319,650,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00220774376067422,0.949467902498406,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00308182215122002,0.949972818705322,581,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00217357425197831,0.950861200248817,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00322421858331992,0.950880201077235,580,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00920776098617747,0.952575497165017,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00911305364001373,0.953541534815423,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00300852871224584,0.953556415013026,392,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00210449625968498,0.953603078369716,469,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0026740134193871,0.955165964763491,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00323237657606495,0.956563661686918,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00203352995666528,0.957264762463398,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00194889576840307,0.958125360767167,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00237692724021363,0.961558393852333,349,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00239508100547628,0.96274814170772,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00792379152610115,0.963699435882885,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0015041868299717,0.967137486239455,409,pan-cancer
