mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.0166883483474102,0.742407251759199,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0130094568017467,0.742610214170798,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0123867699596892,0.744286966018249,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0111215215260685,0.747025600852403,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0108100275105577,0.747600099077188,66,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0118383324434709,0.74875699299405,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0115757873166387,0.749489798715609,336,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0103207691032181,0.750024941705057,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0113319023308985,0.750883858009358,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0121419404364232,0.751750176233117,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122184332639795,0.752917301528627,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0110241553131544,0.753339372597735,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011498245687387,0.753391947103628,357,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0160943627583148,0.753457848425632,217,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0100535774095932,0.753601605657712,228,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0103851586939319,0.754573734842602,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0112551340841602,0.756937278872053,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0104384147611061,0.75898957059789,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00848700120072896,0.759627769566541,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143857145424051,0.761899592054262,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0212745384268283,0.762981328676731,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00955151039690932,0.76329472453014,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0111642012066893,0.764032581364102,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0093835109358088,0.764110262274885,260,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0136304377848794,0.766633011791656,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0205007964213031,0.768941375854024,164,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105601446809873,0.769205116149824,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0101249654417847,0.770471093306929,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0153057264893126,0.772261073875517,571,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0132250869285366,0.772992411468485,21,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00940170517376432,0.773016630620171,4,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00908206125119223,0.773396075195155,723,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0129250245424448,0.773592620492153,349,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0103448966016875,0.773775761317957,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.013437863359097,0.774719492849144,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00913696277915973,0.774767274364739,214,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0138806586690097,0.775157502148714,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00981306567280125,0.775377394106408,631,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00940598579635566,0.775754969596474,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00959933644156496,0.775761680231305,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113396385986972,0.7790883844192,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00956667162360998,0.779275004824263,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0102800589674321,0.779535999884657,675,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105129163040818,0.781737464592491,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0124987329939282,0.784340659307998,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00933942534810168,0.785361614468213,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123302980305649,0.786132128440881,394,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0123636687163602,0.786735912747474,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0099962062618412,0.786918684687711,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00914962605190811,0.787094939099293,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00895463091604828,0.78816116682588,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00913447019220737,0.789041009756408,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00802684238074387,0.791336272707144,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00890062298368781,0.79448925798257,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00853062235662687,0.795616055953176,364,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00784693532677124,0.796562722199754,753,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00860418913334742,0.797346153553132,206,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00815543721853479,0.798149511077959,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00851923692062524,0.798150894196033,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00809120245869624,0.798442177640784,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00897185562681075,0.802554122125055,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00875869916347612,0.80281973182819,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00823458378326131,0.803276097500885,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0180196430050627,0.804000561726358,134,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.01272024532095,0.804382844427506,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00731444006181781,0.80694116004584,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00809374174544626,0.809609237410618,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0188039809751406,0.809712270736354,108,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00827676043124923,0.809990817465266,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00683420420312127,0.810903144138134,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00874275440425421,0.812829102933009,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00816142266526084,0.813272198903423,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0274767897858984,0.814622157217237,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00858323091878393,0.815285161496215,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00850339592776064,0.816132703517178,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0122477922669933,0.819349024466971,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00756180580279834,0.82000230729307,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00818924471836972,0.820262089834275,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00792346483528509,0.823211996889995,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00743323709874055,0.823261207827105,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0072936515360603,0.823631560094896,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00694158173220449,0.824071424722682,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00801089494342905,0.826031175984543,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00735434478508402,0.829840383817894,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00625846780197052,0.831822325206754,687,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00764438543794429,0.833087126032579,710,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00721968466505453,0.83522737527364,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00779388433290488,0.835475582832584,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00735842290252207,0.837092264029948,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00603241837770012,0.838951285197632,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00693949514663717,0.839486545856208,538,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0058243019576119,0.840223434892632,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00885159094716443,0.84107998736141,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00757012322974437,0.841559664174474,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00724872191499335,0.842098528250837,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00651589285498421,0.842887955467458,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0070342047191609,0.842978870768475,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00573347021990046,0.843210412204122,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00674038489444065,0.844080327190496,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00533407611314597,0.846642159491785,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00622770122464302,0.847073023277514,708,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0060238635438047,0.847146062880587,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00708631158205809,0.848905883108329,24,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00570187155053949,0.852747777730426,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00645786623873424,0.853122044635901,407,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00632254416684399,0.853978592604626,284,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00592658988822133,0.855560058902059,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00901641259517572,0.859042054281123,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00826785693687824,0.859675410529995,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00649518606462535,0.861390960455139,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00617737316839833,0.861965201943038,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00640790418278847,0.862350865553979,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00778378304253847,0.862513745222493,393,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00493639893623905,0.864010389186221,391,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00549337034747645,0.864727053639837,596,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00718386717764387,0.864966742505457,589,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00767216115971062,0.864971484220362,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00572612034445828,0.865775255116208,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00551270160044253,0.866158076541961,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00588581851938278,0.866607449687947,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00579498965809207,0.867228300676545,497,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00623653239986062,0.867233658172156,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00853262867536627,0.867273752037933,231,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00451243758772933,0.867514305959508,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00583635512935297,0.86768401098197,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0117268489786996,0.868198418616226,459,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0115705388409443,0.868752629549401,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00708073863271928,0.869275966541954,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0051800225277728,0.869980861374516,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00522010462956413,0.870857501986906,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00562871880611229,0.872242561798612,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00540883859039126,0.872851312236084,621,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00746988733780216,0.873156226752862,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00706609124216891,0.873707641323752,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00584949052076563,0.875267847021654,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0057225066432277,0.875360335114544,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00472147491807233,0.876422041744173,402,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0049421888977643,0.876428602145514,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00523261144804035,0.87855354904666,722,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00627544099696593,0.878618426036414,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00825687571254023,0.879880178581247,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00498485643883644,0.881894212930983,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00413751402764674,0.882739413076268,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00557280524447047,0.883727612644149,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00501676740514784,0.88427124165692,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00459540160856818,0.885693180324718,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00745959522293098,0.888291852440835,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00727251815826633,0.891361188150694,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00468274634369251,0.892443697011412,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00481127722723644,0.895463194621773,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0129343129834832,0.896315255305533,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00471072443097782,0.897406766175156,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00455927565951965,0.897839139660562,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00430093081490945,0.898178675949418,344,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00421436097131767,0.899407932098027,425,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00470884599976716,0.899824701724428,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00631545533638697,0.90056248469485,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00426025765673146,0.900773235169068,601,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00430037822769556,0.901879242758477,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00455545043111614,0.903539968592163,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00495667019388092,0.90368247573287,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00405399176634182,0.90368644466234,608,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0040673665892911,0.905803427703503,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00411066640062277,0.907160991934031,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00425517454140812,0.90727743547608,192,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00394792494207049,0.907459477669704,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00446628789644852,0.907939355809603,751,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00411007428750386,0.909570962256275,120,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00406293941833792,0.90957549936406,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00343293048556949,0.913314633216475,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00380438940470589,0.913817750895164,645,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00316489978804285,0.913924476012003,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0035861465870257,0.914135524735223,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00412183551536255,0.915269570138218,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00348008478743586,0.915467045286681,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0038463144161286,0.915527491619047,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00549824827386694,0.916137795650593,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00334287621948325,0.917178982926656,613,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00348921483842609,0.917448803903969,713,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00547173348509524,0.917517417347685,54,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00380225070843905,0.919404649764506,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00301096650876899,0.919839456117795,721,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00433370789073124,0.922988696886084,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00353769024974034,0.923336079151261,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00353913933183955,0.924745444320448,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00301681542903176,0.925005734883167,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00311240789872657,0.92563936055997,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00376605469094716,0.92708154905228,534,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00253713921968616,0.9277130227459,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00291689209854112,0.927911062561027,666,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00461613202606533,0.928122739083424,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0044336447686313,0.930885610476282,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00302527194209645,0.931493519314102,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00300189051480917,0.931724319259822,456,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00457295296036499,0.932494724965444,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00296060350395217,0.932916947886872,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00290856496745822,0.934928334863631,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00271207225087952,0.935856862488623,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00397458040160382,0.937459999380297,218,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00365881644874362,0.939100155301776,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00261479065712402,0.94215493403988,644,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00228336364187211,0.942841773163762,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00210841650317795,0.945063312660687,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00237192288867179,0.945251883329418,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00469643498770237,0.945386877841446,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00223607252569572,0.946981693448569,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00248211746264775,0.947344935502965,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00285129939153828,0.947852137701907,433,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00200639827672724,0.948241865297388,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00192515571782516,0.951901718753047,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0019410999426738,0.951968518534678,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00225005504142558,0.952138081747506,376,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00182434817711203,0.95281278007702,27,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00191005580532017,0.955760383601618,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00170774573113393,0.956300004990383,25,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.016477202535592,0.957392488684701,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0019462190460236,0.957991995147619,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00158650839687101,0.959481738962603,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00163627825061353,0.959491083262792,212,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00250939650027709,0.961533473381819,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00174446808168373,0.961685621850189,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00153117973060308,0.962420495979243,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00149344688454309,0.963215805453218,213,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00486467280201479,0.963333624078111,185,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00162570413926848,0.964480347484352,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00130630104517086,0.965678761206964,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00147625130759646,0.967328798650645,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00132428172744482,0.97006258993425,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00137236853548636,0.970425803774897,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00121975873596663,0.971656681170867,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00125114693928855,0.973008530308284,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00112695321031599,0.973377295661291,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0011918986633941,0.975002497794882,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00108201107771026,0.975436095849024,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000993075076063216,0.97561435377695,473,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00140244382177927,0.978185174154945,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000960069746196878,0.978467334894617,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00757371673975454,0.979499672031181,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000701760491945595,0.983099035411119,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000976643224888727,0.984987788390263,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000538874230553405,0.987017202062268,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000509819998488612,0.987092937933257,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000567080121784631,0.987540628074696,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000713347211491017,0.988607591594813,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000593949150428911,0.989410806457379,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000420726144936725,0.990324342936139,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000330041412866786,0.99185498065669,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000433271385939584,0.992226272012223,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000415905085896568,0.992957889936222,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000211153002788923,0.995136447289299,409,pan-cancer
