mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0200052183736466,0.598819423865788,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0284120354019359,0.59946933398221,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0249920499270809,0.602519101827391,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0281357522073698,0.603222856907181,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164162819220828,0.603488240335112,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0178651395593321,0.603505660031862,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0172576994405455,0.604453998113488,504,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0160049460489324,0.606865007541837,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0288603529494975,0.608794238508195,730,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0172845753496142,0.612384385740084,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0179157226233913,0.612751381131319,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0262318800673911,0.613540809765727,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0390154655106369,0.61432698959964,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.018611153752479,0.614801522231783,263,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0179570160502181,0.620876875294587,490,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0233476270742455,0.621351005413243,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0188378565810368,0.621351630020751,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191683799635162,0.624022923081228,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0276010585081644,0.62532354732924,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175718766082526,0.626135869557376,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0165912004667816,0.626803476290992,226,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0863343301363166,0.627893608538384,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0168851432739222,0.631578612547293,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0182037469682849,0.634238909059361,20,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0211391912471316,0.638358712281881,461,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0167629812521492,0.638741538345746,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185842412145227,0.644099521249397,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0144776036978338,0.644391386391028,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0341264647003808,0.645891481899972,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0171895455355331,0.646101801710986,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167696271349044,0.64686314492788,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0170827624759257,0.647254752046092,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0164846695528559,0.650586495141281,44,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0249234334243463,0.651238369029309,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016654381737896,0.651274960227001,537,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0175998043578007,0.652044971230188,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0169788754782932,0.65233774711177,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0156289435036403,0.653207128727549,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0230463704518988,0.653342776250492,254,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159977852905337,0.655410015223313,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0144093669183812,0.658094271844898,303,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0151431969025585,0.658133060320468,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142947704526634,0.661405529583459,676,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0146087322414966,0.665362840273695,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0153902810868053,0.665416566660741,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.015823189417849,0.666241859307795,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0160688790685722,0.666348364693536,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016117430576541,0.667492576549188,357,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0144749604129253,0.667503959776246,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0162026879595423,0.667727105275287,605,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0230930787125759,0.668462590021526,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0162544508921591,0.672704489903238,300,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0163319214436739,0.673115008965934,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0167317071983683,0.673372507875044,115,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0163516395746408,0.673990395859266,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0156820340195255,0.67404197046834,413,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0140888957928583,0.674431942345639,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0230055036916768,0.675252835334831,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0157502976634732,0.67577196281125,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0276430657852459,0.68074414205599,369,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.216430245820389,0.68212341745356,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128581514425158,0.683974283813964,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152626830583053,0.684958905452793,449,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0132628033654347,0.686291760876054,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156791482492709,0.686596584773371,377,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0133823998525369,0.687011437898451,213,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.014423701125654,0.688011635040555,597,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0802071943648126,0.690997116575233,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0144358586551295,0.692646942609166,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.014859243061578,0.69628245874237,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0149275354638079,0.696876372392311,470,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0663083644001768,0.697986445638666,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0288077994700754,0.698432299649936,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148040072010226,0.698840495027891,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0129078619703023,0.700577604322281,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128962323851636,0.701887559180215,267,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0162241206786549,0.702668252441912,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0213713839642957,0.703431219315135,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0651380540925877,0.705702967424096,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0197133267957561,0.708180129879103,162,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0126526549925305,0.709680376051536,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0197814744162043,0.711591416847146,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0138630095009424,0.713387508514074,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0439836037133881,0.713506113810423,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123262507807695,0.715151636730056,615,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0133625785095367,0.716773244090397,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136756623261387,0.718147135453745,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0114162958431715,0.7204266763625,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0716393996075499,0.723834261614912,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0122285875980161,0.728409361345841,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0201129803186428,0.72866526749787,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0124673328849962,0.729432437445691,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0132907334388936,0.72995569069532,208,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0643658907068894,0.73095005984413,592,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0337786326960075,0.73140970932058,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0114856971434895,0.733544958644165,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0118970930880039,0.734053491491986,465,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01151757766373,0.736127760121523,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0111181669682004,0.737242792262815,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125039167945564,0.738878352524769,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0124696462848155,0.740195336656419,645,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0109849581402247,0.740608408346824,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124099661409519,0.741299492504844,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127679266361705,0.74234143706217,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0118101824520211,0.74244963509861,648,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0154370375605843,0.748216663613663,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0112333363866855,0.749509510907195,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0167510003239835,0.75185161277789,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0120105877576565,0.752870472940313,667,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116130273714195,0.756318788688298,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0107492768243429,0.760173421839508,284,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0140246764016962,0.761035960826691,12,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0115602138350326,0.762117632052854,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104959550829873,0.763131870099677,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.014453604742394,0.763474302881404,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0239688936155503,0.764620362886719,308,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0148882153000998,0.766327904342097,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0107278446135723,0.766604663958612,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0097362743226144,0.766669950549502,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0113177016041584,0.768290648558732,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0224086109864228,0.769564271543978,134,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00951673163913947,0.769905803808546,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0109341194238023,0.770038916925092,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0104654203198334,0.77063535659228,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0105814687572936,0.772316062530273,674,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0215650231986588,0.77724535926857,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143592924838425,0.781857863190274,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00994167578287693,0.784660708747459,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.0189470122015016,0.784949008802915,9,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00821209201889862,0.785343436417764,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106342334622943,0.785347854124045,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0100499725508294,0.785856662593074,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0102186184532066,0.786077421691827,566,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00943333752362445,0.78644841068229,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131834221603586,0.786719801696515,689,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.014848483996902,0.789379817656113,10,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00938780821916055,0.790113580347279,379,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0444497127276413,0.79155672145887,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00991136407483226,0.791964118375855,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00952888275609969,0.794693947222239,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0371647194749085,0.795954762966549,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0111045973831814,0.795956890745294,291,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0503966633283433,0.797711853733114,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0786530230180303,0.79840838897138,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00898276736442497,0.801462667286409,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0193507374311574,0.801740058574955,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00878167239936241,0.80528275752215,745,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0300486634239478,0.80706277410905,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00873252953131325,0.807410079818117,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0136887961851629,0.80858490781888,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00925564679968518,0.808809080841922,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00918642705216867,0.8090669655456,347,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00819436451799108,0.812722137877691,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0124360486788084,0.815184392438784,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00890718545786304,0.817166617567438,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0119460897816683,0.817963814922461,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00826744208365704,0.818509665112212,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00729460258196867,0.819555731151705,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00694113136018107,0.819591159701806,411,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0328271895736936,0.822234974471902,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0280716191241794,0.825203690742628,61,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00790638315926914,0.825901416623561,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00820158194071525,0.826485239233821,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.011925063330439,0.828107185453769,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00768085298425904,0.828552046490118,177,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0079828775685119,0.829295630641889,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.012003654749646,0.829451319830545,217,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00609714398601684,0.830767425666645,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0121844052461688,0.832552506317323,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00737380184607123,0.834054770686712,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0120700957657287,0.834086888710396,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00831875995292719,0.835015672253408,200,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00685596346785681,0.836911533152501,473,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00686255274220507,0.836971289271678,749,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00726772181784098,0.843600621947388,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00680215549576353,0.845040620860894,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00578747009487675,0.846485126901895,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00721359836839373,0.847252070258457,492,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00655483237890483,0.847460766716657,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00687941092821043,0.853170257059482,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0068800033710346,0.856415254893159,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0101400959955348,0.856426548263027,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0102187630843886,0.857342990708015,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0542135240312328,0.860371454990152,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.009835215706431,0.861315500577471,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00644183654032414,0.861882023681023,120,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0301603318802295,0.862136039538256,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00920543674589783,0.863021054865553,147,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00595233261493175,0.865360427068053,220,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.005736928436351,0.868104560947357,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00913270487828873,0.868320204167802,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00537565422801616,0.870747682599,332,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00582145595015436,0.871255201200734,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00530892752397995,0.872321728002234,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00609783037310339,0.874406028020389,552,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0202257147148693,0.874410376765657,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00589890756843746,0.876572521255309,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00530746996578889,0.877458462189175,252,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00546431668239636,0.877478974481907,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00586338912587713,0.87844584947989,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00551239729069825,0.87944086692429,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00511330519780731,0.879456373512501,335,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00551774280740778,0.881533382965289,574,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0261000653334668,0.886506963597515,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.027484755696903,0.88698493907807,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0048488967603775,0.887768948448656,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00522848272457637,0.891800634735518,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00504367725176011,0.892153975555952,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00464196260124403,0.892753041864594,37,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00434633438170228,0.89441140533089,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00711066449527854,0.894693042185967,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00388073824521224,0.894781558226542,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00421058848238513,0.895910774410637,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0047411032845265,0.896275092023614,719,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00434953341917576,0.896560875623866,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00407609506879792,0.896810647791932,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00507286142638674,0.897355656229865,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0040582046707999,0.901541666201059,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0046405613203341,0.901778428639036,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00599059027456497,0.903481957856282,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00397017748603075,0.9062572657184,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00427818526592022,0.907505576110092,698,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0171191185805949,0.907695423496595,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00440113384723262,0.908182060939817,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00417308163408924,0.910634991044924,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0038161959677928,0.910988212354598,476,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00607746499145999,0.912177229568132,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00625890403645482,0.913146292863528,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00298357427919731,0.914321018717855,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00371322705231787,0.916703884276673,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.003951388130226,0.917022866720384,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00349847007115039,0.918215662075568,502,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00584673548811849,0.918287963216228,239,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00378216196573358,0.920381832043771,741,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00464323094068343,0.920963601909321,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00506990972676538,0.921174545628385,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00368246016114937,0.922151996365465,2,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0186405607040455,0.924435990215379,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00340878859972528,0.925505191822261,197,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00297959670557813,0.929511743272348,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00307682980798463,0.929807000873604,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0028008660928518,0.930859842320982,251,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0165871388910788,0.933461703815911,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00317223929674308,0.933625077537618,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00604580826549552,0.936555061122785,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00298760255622589,0.93777306497824,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00274929757361173,0.939934245220137,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00254303945672104,0.942694886914648,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00531119751987535,0.943447558343088,295,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0024992683746658,0.944630516494253,19,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0200122459280448,0.945862367607789,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00208859382939438,0.94607687997208,73,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00235418208404778,0.947192642258855,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0018703531330937,0.949414446569593,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00221280513450831,0.949756683748017,364,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00233813206188133,0.950801008498019,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00220285512376557,0.952259415870382,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00190925759313679,0.952801540241204,556,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00225913897373956,0.953955176497736,227,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00988000439466743,0.954499620463606,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00256019035497954,0.955493014926433,393,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00178275184512278,0.95578603875675,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00289805468993112,0.956025577171656,49,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00179438133288049,0.96097472313919,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00165797918181345,0.961019399367209,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00346571349224738,0.961234384191247,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00167585440156005,0.962462553953159,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00262712895460568,0.96270361646473,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00157623847540477,0.963927857377926,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00161797787430252,0.964694637370459,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00149027936307197,0.965969052750045,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0118363372030675,0.970876954385952,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00120844109681234,0.971416336158602,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00167073573024121,0.971648257166287,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00108178665881913,0.975466877252072,522,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000946264319565362,0.976805919440714,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00104016155190656,0.977538855648336,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00201793775296462,0.978455087526096,641,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000936292031029723,0.979389628096689,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000882438098913225,0.980131569677521,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000850376903386369,0.980293313732017,755,pan-cancer
