mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0375267838579727,0.521800502940296,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0396936771892478,0.522890913047609,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0212501189080958,0.523263399443702,509,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.031046203914816,0.52340614291786,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.022650840426831,0.525447579453204,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249242074299346,0.528439743056195,242,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0222982339568084,0.52878780785274,180,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0338918895380963,0.530922717674229,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0205080098104563,0.530994711447868,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0231217699822578,0.531354661183802,197,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0225579973360032,0.531486782114132,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0456097174950457,0.53153252925779,172,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0317738744756515,0.534098017588916,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215241869140827,0.534476680682614,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0233545260594956,0.535647240755849,574,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0235702675516439,0.535810313039459,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0217761231099789,0.537606337733506,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231490461173381,0.541427101670411,710,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0447602726596608,0.543901314366866,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0237408127110785,0.545602335094458,20,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0253337288734613,0.553169419565244,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0286421283115794,0.553613167713286,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0227758261935782,0.555709719821792,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0222171674365434,0.556851755182362,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0229630505017091,0.560557553771542,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0304183605897346,0.560694793721127,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0213409719289784,0.56249421665338,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0328578454989806,0.564239769001289,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.021024024891975,0.56450574165565,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0306841860435424,0.564916954353192,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0206414663138178,0.56515686222497,518,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.095103202778276,0.565695687763088,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0921942141724792,0.568531406459649,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0211619136708,0.569909204699518,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.09525197725422,0.570252228079547,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.01995679917277,0.570397914495046,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0228089487148914,0.573434897057445,639,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0211780509918396,0.577233080397819,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0408030059780586,0.577275190394445,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0411829351038292,0.57815221959469,295,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0205614331125525,0.578488659777336,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206394312648727,0.579458615495029,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0198346221011215,0.57962208788824,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0210989387345381,0.580437961899105,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0253913608958526,0.581662000753154,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019650843287134,0.583336944792097,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.020938552664975,0.583679483535573,482,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160346052794835,0.583974953779681,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0213222312271572,0.585684739467733,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0272244916420881,0.58674351183158,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0212030488602211,0.587135188634701,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0183236663710513,0.589576446152015,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0610197672421795,0.59010119127205,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0209200707619641,0.590495437234176,181,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0945843711714755,0.59073126049064,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0231364375362413,0.595742026054836,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0202342921271974,0.597728844262697,178,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0174571753752551,0.598532642263668,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0200300263749156,0.599008473576356,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193728877780422,0.601866800356446,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.030271329014923,0.602843419335592,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0181136503250659,0.604266855688663,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204020860499462,0.604837426427136,362,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0631361896817005,0.606126214328658,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0186392301708932,0.606542746838689,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.019565282605567,0.608545127654513,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0175090930197933,0.608724967795076,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.033660546482321,0.610026887777609,369,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0191670622197543,0.614422336385843,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0192748734388535,0.615578203060385,675,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0244584119313341,0.620591430687723,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0190102616443038,0.621250888077349,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0149506165299507,0.621544589382701,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197257576635945,0.62170013389263,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0187417266553268,0.622825265101281,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0184835576795934,0.626203165310342,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154347330194452,0.626708714892898,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0224919037872749,0.634073537673059,12,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0811340629128523,0.634613435449662,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0180627485007313,0.635792864128205,528,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183227323913793,0.63621107534742,637,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0352055882398045,0.639369286689527,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.016067623398199,0.643765824398979,476,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.020595481977285,0.645473700553222,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0549899151071958,0.645941587997946,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0616793076650271,0.646640005054019,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0158888920073622,0.647101211590066,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0172188108720542,0.647996584422565,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0198679680778474,0.648083861236963,356,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0169030508250809,0.649811539129487,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0170887711170446,0.651022498244823,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0160389480319172,0.653026636758475,342,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0148726473296706,0.654030420906654,247,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0156374623673213,0.65473603000121,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0234554562077456,0.657575359587383,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0163861597945022,0.658584278753948,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0147110932631193,0.659534674418523,163,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0211420502046469,0.660395091648759,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223237811876343,0.661948811372955,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0148310672756201,0.662267708846916,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156466160778468,0.666218859678453,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0157931265535569,0.666360243462404,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0169231704876948,0.666564291565338,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170064444141905,0.666683366502229,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0239522575250676,0.66737745453381,463,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0154933093357495,0.667672551206195,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0156950449286419,0.667680660211779,597,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0147079274305069,0.668948613014847,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0155971515271233,0.67419071043351,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0163520100447929,0.680795554483377,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.013799591630907,0.681188902479365,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0197425010780716,0.681582612718456,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0269499923994499,0.68163054542566,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142160195695798,0.681875239882204,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0234669049830401,0.682740903162651,168,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151035826109932,0.686452043902401,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.01496504361496,0.6875084985526,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142088553101856,0.689539312852464,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0138201268214873,0.68989471361939,5,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.065700240975485,0.690246957519392,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0156925702259311,0.6905179925199,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0283668727828169,0.690971631997473,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0288358919639046,0.692041916976638,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133354869039249,0.694974416338866,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0148151039889756,0.6952554198828,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.015742385066231,0.696431032639024,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.020438274650543,0.697573857048655,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0193294771135106,0.699831850276236,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129801104875573,0.704845574599936,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0277886122766227,0.704989048066372,114,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0150396402697271,0.705188039380497,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.014164664782296,0.709971627845939,183,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0140278752188676,0.709973773021702,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172915349372951,0.71370544926663,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0144864234418805,0.715614932885238,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114705017969403,0.722611913999035,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0120621328822987,0.723799741172484,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136786279787941,0.724256750881273,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0162753891756707,0.726038414207998,527,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0255717858365764,0.726136671851656,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0117928647765975,0.726626285190867,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0120390201516654,0.727325146115556,205,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0133908774257178,0.72874563062639,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0114169318832179,0.729253998866039,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0126774071065113,0.729717890987201,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0117914653571675,0.732132508180941,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0134496784064054,0.73414636963367,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0126992002431609,0.739215942832993,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0101318487635163,0.739318668169663,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0156836911211284,0.740197634296437,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0162772316746151,0.741047661175457,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124890767055,0.742751710898888,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0155665665435624,0.743107028377343,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0121659480765351,0.743312553677091,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118390394445607,0.743996277144143,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0110792456572209,0.74600966545441,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0111012641808915,0.747724681348625,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0123969233601303,0.747862786130609,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0146005668597192,0.752711209498474,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0122221091818705,0.752842291066138,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0121495331823679,0.754020551719913,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0114149510417164,0.755151089722851,750,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0395326822561249,0.756256361483277,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0104604361031572,0.757044780634571,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0116883252105822,0.757409841704319,309,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0104022699476055,0.759378189599566,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0106335148212082,0.759487002015823,26,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0115802078637331,0.761511974639504,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.025643953720125,0.765131553499775,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0115845493027831,0.76517130084047,130,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0103298699026202,0.768535651494967,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.010497358706932,0.770996255923958,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0112062348465172,0.771864612925792,540,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0175617247076395,0.772205545995594,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0107114568912368,0.772789056574557,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0142381643429163,0.774470391897985,118,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102422843974997,0.775350628605593,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00948704448519443,0.775915877451918,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0114856429418824,0.776140947636379,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0111042501392382,0.776467270444762,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0109876201543303,0.778499972094836,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107076741361482,0.782391935481839,285,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0127677354850452,0.783358339910125,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0100219974280804,0.787500182002647,300,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0088234719874723,0.789802901396176,458,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0114762125166681,0.792252962086262,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123975800895339,0.792986056404485,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00922318362180014,0.795231686968088,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0412321205130239,0.796555129527932,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00954630854203445,0.797111977309834,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00922354369964048,0.798651010988062,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00933520944671052,0.801740471345639,698,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00873509037877222,0.801947838198339,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00887515067552412,0.802179308866865,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107778978404476,0.804100810869608,534,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00832295415229757,0.808026569969361,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00849048283404897,0.809972745331922,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00852515971190693,0.813311407378678,505,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134791514991981,0.816045885011028,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00879962294568847,0.816799035409097,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00813087913031599,0.817756395707951,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00885824198069597,0.819474470880652,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00752986155828419,0.820661913150349,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00984041804126681,0.823783270043527,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00717243348540183,0.836081863672059,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00716113492517087,0.84028361497398,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00775253952119904,0.840916970911805,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00776082440134449,0.842415987860272,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00764545828130248,0.843285190748159,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00665430610240364,0.843743309362747,542,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0062145100030358,0.843916409377284,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106481740856258,0.85335739838044,375,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0088739373204515,0.853430084508023,393,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00653595697631461,0.853577832601751,537,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00884121905326768,0.854249019991007,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00860513845697213,0.854938172173229,747,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00602383765237172,0.857242481058404,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00612098784947236,0.858251934084453,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00691260424915122,0.859765848087986,646,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00675552410439741,0.861872654452226,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0125601143100622,0.864140204780111,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0126337072871707,0.864153652820659,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00727043404999736,0.86777183841623,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00632713590795317,0.870282382984068,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00644373514136874,0.871287297086387,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00890631077784313,0.871964372606564,147,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00914717036338191,0.873210050145549,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0055297277006991,0.874319551644688,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00835501623526188,0.878654788765249,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00618284821111853,0.882448928335031,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00554523820282208,0.883570050065441,336,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00758382021282897,0.884165068608542,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00932704530759588,0.889957753811245,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00516420530009739,0.894083554681293,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00499354032338596,0.894686921777045,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00446627111441594,0.894881773457768,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00510589483972482,0.895391483145057,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00505691123311745,0.895839605949852,642,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00493091196038984,0.896333419196766,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00658314601828504,0.896534306852778,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00480870008761327,0.899277897291693,633,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00436982138105024,0.901317805810941,44,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00598064465363373,0.901443561063675,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00380604341299487,0.902316944316512,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00434605039087284,0.904263689363192,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00884894642641622,0.904279589431447,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0045320434384918,0.904586126770698,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00444919531649657,0.904928882636314,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00465275610993189,0.905705085368211,94,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00599942324062254,0.906040010989489,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00514942273230736,0.908565335496851,191,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00380135047682868,0.909277080243505,744,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00405883773818843,0.909665258691321,701,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00397697763937107,0.909702005475304,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00385176545675432,0.911547524516404,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00536355930298921,0.913959323125066,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00346252166784262,0.915729274099138,723,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00396191158784464,0.91590883204395,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00757372883879836,0.917721721423926,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00371158579546187,0.922189335497251,107,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00355218038837611,0.922670319051121,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00374457853815533,0.923323700546151,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00306684262734366,0.936852114831477,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00246182895489712,0.939593451803239,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00250854214702754,0.94027822780152,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00551292011223151,0.943374938076229,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0084925691455388,0.943972045651198,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00232207441355858,0.944666917649263,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00236422535706068,0.95099581047487,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00290146485645054,0.953343727331203,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00182704415003562,0.953598077666768,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00187712232314273,0.954669310352838,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00257657027258839,0.955599158271595,349,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00202760656179718,0.958097528044937,146,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00192198455026763,0.959663590438002,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0019056864089299,0.960124221422391,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00157069294799476,0.960946537214375,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0021614331609581,0.962604164595828,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00227099563444228,0.963565664098726,233,pan-cancer
