mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0295714956836144,0.428671954290285,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0537936062564281,0.428693175686549,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0240882441874135,0.429727595425571,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0265416920101118,0.431407714855248,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0237537220035349,0.433365740557246,34,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0544703823358184,0.437137699623694,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0276524277178711,0.439209959045955,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.02871528280369,0.439594836645332,482,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0357793465799445,0.440596275258841,747,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0336676605780328,0.442722947846593,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.051247103720668,0.442953788701385,9,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0294759232381601,0.444665896727443,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0575997944452568,0.448395378177271,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0264167209802919,0.448627675631434,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0278516044432964,0.448862992049712,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0273145911666636,0.449730986657635,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0391919046151755,0.454610536853048,121,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0276755932388658,0.456660647579415,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0255958719715722,0.457270220377478,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027676006406022,0.464001962934544,95,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0345675794210566,0.466148473545727,742,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.053603322437254,0.466179589434055,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0378390402731486,0.474182578722324,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270103635471846,0.4765025645078,347,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0330993919278935,0.478146359575684,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0212931344868856,0.482413556068733,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0244293211007242,0.483233833465619,180,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0261942022889144,0.488011222691768,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0239727402749911,0.490064861333275,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0236899998129418,0.490157898404391,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0344051733260492,0.490891402485026,29,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249032639016334,0.491501189964286,645,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0232170396461912,0.492255553142252,397,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0249976809470502,0.498518070969104,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0348083831953502,0.499175777828596,218,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0215038596433861,0.499681960895707,338,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0246726191099223,0.502963634454143,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0227565515382388,0.50408120829176,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0245800605309565,0.506125383169632,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0262253418384164,0.506137059597274,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0206708542162913,0.50665006018097,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0223650024974385,0.512953241767891,720,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0500264449444791,0.513522160980479,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0210449327963098,0.514549648938231,368,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0203227903674202,0.515247859913393,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0212950501945008,0.518838717906349,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0480931607468915,0.526007269248899,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0279356804772226,0.5277671134773,756,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0190673934725745,0.527906279355731,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0220155755294713,0.534194933064036,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0266663776431502,0.537725448746784,191,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0211148921357938,0.541708575855272,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217610640819916,0.541895034302285,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0230743155099703,0.542706596168462,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245732730826152,0.54293985613148,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0446367249588593,0.5429775307709,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0206574520693481,0.543257852653128,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0220381371401152,0.548474951672642,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0221269081216537,0.548518814029615,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0295785234061313,0.549511093844157,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18015157981796,0.555895071079639,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0209484323971308,0.556333977193301,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220020331002865,0.556815621407441,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0199396237308033,0.559214357893149,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0263726860034502,0.563206532037042,349,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0205339560875427,0.565705614335783,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0215008620679775,0.5663247009895,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0169942867548901,0.567653338150202,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0170524501775184,0.568497838324803,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0196197167201457,0.571719111833176,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0210752326580494,0.57349151925651,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0328710190111053,0.574608651275061,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289111832207277,0.57495511181907,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0211936845673857,0.579901277630575,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0202755778980686,0.580300396416626,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203389864664957,0.582903066883603,193,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0185299230444971,0.584767154234659,416,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0249735400392798,0.585772448610568,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0415725799484732,0.585990547680435,68,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0232292955129132,0.589755866541961,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0195919555577489,0.590727354484677,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205445209437135,0.590799603218689,184,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0404109417046497,0.592991727018321,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0207060269018797,0.594645227683979,102,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0273645256859874,0.598228634012927,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0172065010000097,0.599248459170563,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0179488385176599,0.599529397181039,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0185814100702099,0.600130807561781,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0182073243864907,0.601426275834443,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0192801518425274,0.601898702734367,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0172614022560997,0.607447419280192,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0189579171108417,0.610804814483648,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0269891338377531,0.61212688496856,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0191992900026429,0.6146360030674,55,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0156447439858949,0.616055108840438,402,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0189958344603705,0.617834837218828,201,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0177401232915316,0.622755424678213,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0189260189016328,0.6254869661332,638,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0180582351481786,0.629686309179357,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0234509620094231,0.633396502005175,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.016341904534514,0.634781845972005,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157665821506142,0.638494142791328,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0247628963140712,0.642209698215115,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0160516838353732,0.647004617939893,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.017738508996466,0.64816713378582,71,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0147898978822583,0.650362048927585,337,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0148911866035616,0.651230633561245,455,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0153676578680833,0.653876985540442,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0304737536293641,0.658043994096417,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0164841279382793,0.660002090378509,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0152905738019413,0.660168487112723,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0160896169015895,0.666544166160149,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0146653520661228,0.667358714614236,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.018890808229726,0.668155731564285,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.015961584227917,0.671050407037938,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0323538049432193,0.671181938334944,390,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0141610417371889,0.674845277344241,220,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0135676077046953,0.67655702616082,615,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0145166221839904,0.677866382017101,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0136860992106603,0.681474625214244,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0128059308355193,0.684588535255558,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125813367406722,0.685108023037269,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0122249987598533,0.68536695952186,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0173875295926691,0.691333913705693,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0135460742693655,0.693710329636669,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0201770766950176,0.69467849693445,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0138318088907916,0.69634420055474,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139595407433868,0.696993288641377,408,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129498622248526,0.69963705415432,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144891828031814,0.708018140072606,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0133048360331027,0.709647203894309,597,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0174779700625785,0.7103608736098,417,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0132749970471576,0.712118437319717,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.041344853450002,0.713207095622339,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0119384635769245,0.714665196847247,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0127469672429688,0.715854532479455,722,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0434735868743529,0.71727763084437,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0135787407764583,0.718093382109539,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0122988930574658,0.719562952711728,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0134381942475147,0.720581292351584,566,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0115203653440385,0.721347182403629,434,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0263350586635235,0.721710744264318,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.018622135685335,0.724888713842694,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0121663667654877,0.724969557830679,444,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0128305602415886,0.728167586439101,119,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0127124118465549,0.730251960353559,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0130148929756255,0.731312236260374,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0170327725246693,0.733785188690558,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0156357594754453,0.734713375152773,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00986455096610567,0.741600086840659,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0132701606073556,0.752961833516502,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0352221873853691,0.753319734648177,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0391696562716676,0.753868169240099,61,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0110205803155055,0.754644962428863,668,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00921715074051298,0.756199989530647,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0108805652634913,0.757964555252474,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0102592058337141,0.758346202956989,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00914934661802238,0.758693325667749,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00997369096064439,0.759628297784185,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0157293136922719,0.76224834992359,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0102559591396049,0.762759438424734,22,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0104830731238866,0.767604030228592,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00940910850834977,0.768837075995398,152,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138727396824724,0.769288220280681,585,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0104899969001714,0.770097955863532,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00902678606376011,0.776307475867868,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00993491990920444,0.777350219415255,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0214157007320994,0.778896853661094,108,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0156158296878468,0.782106166887771,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00925331665621269,0.786061836362461,634,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00966826233931443,0.790338134132849,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00857460698664445,0.791962671005537,335,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00950835210778076,0.794302682338019,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.011032103913362,0.795586391306301,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00903363742987861,0.796279566579838,410,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00966381732757197,0.799924276894397,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00892265814169736,0.804447686309287,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00930823876912539,0.804691170120185,222,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0080335941994056,0.805898632464831,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0106228328695408,0.810868415179924,692,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00837419294881019,0.813255905496048,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00776866285544748,0.814100978700613,744,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00969789422911071,0.81683540678875,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00779885805223588,0.817905903321101,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159009667646928,0.821709249140384,111,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00703356787084621,0.822135750745919,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00714229944302596,0.822556527202394,467,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00803307279146842,0.823390130355286,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0117061389179899,0.824990145449363,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00744210779048372,0.829385384285101,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00770980442784635,0.836703752707482,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00690482049512091,0.836867250666362,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00709987701921928,0.8418234947257,624,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00916718130226355,0.844376936902632,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00701789449311238,0.847430607808064,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00668277267329787,0.850217294126917,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00632004859924547,0.856117411476806,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0128013967681363,0.857433670659044,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00558543712457728,0.86517055708495,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00567410268986609,0.865580584254569,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00569049182629027,0.868645770649427,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00604765334849533,0.874081843563209,289,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.004965821445179,0.87967836356499,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00510126001427849,0.880666649496644,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00458387699113061,0.890698113304047,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00512944708570469,0.893608323651077,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00417994536672861,0.894323589134169,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00458516133290181,0.896001825805164,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00667880879505211,0.896156394483842,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0098762170792458,0.898111625715912,641,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00745189837003274,0.900986764755928,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00447158465512059,0.90306059751988,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00416119256818961,0.903529168271685,189,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00865943351303368,0.905468969844547,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00607827715023239,0.906496670689219,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00390103871292053,0.914045843913704,149,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0037865550659637,0.915355329971354,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00354111897304609,0.916273840661969,246,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00283575327735868,0.920321065764921,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00356858911508895,0.921901074282243,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00519745607704962,0.922347908674411,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00411110936412346,0.923968612829417,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0037143049256675,0.92816522775042,590,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00312907784764752,0.929661283588982,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00336090942264046,0.930163903415194,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00254639010329423,0.933917687454053,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00574729106859843,0.935456888165555,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00309352968133562,0.936845067244823,738,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00237596338219873,0.938383431495482,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00255718184228122,0.939835781937704,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00258294158802276,0.940329095789233,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00384009775526093,0.942107587978809,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00216534195471748,0.949303022692929,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00236397282992921,0.950222824705194,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00205052972358006,0.950661766244734,666,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00318909591097277,0.952084104834764,359,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00172242889854517,0.953142343151973,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00277495442394868,0.961984126054685,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00141849923766551,0.966334858059165,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00146747055321989,0.967658924834508,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00144920281069326,0.975603862499224,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00157242464276877,0.976887846457507,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0010739756613953,0.977334166046635,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0010171612498279,0.978391795436424,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00114580582191416,0.98015138200612,394,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000964281692705884,0.982249124739841,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000813367351515251,0.982618956248422,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000655298966237524,0.984645726514333,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000374622645933514,0.989991702866781,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000361203206368081,0.99110034372403,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000648196070545502,0.993180933505397,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,8.76559235298033e-06,0.99980806763019,409,pan-cancer
