mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0341390545968821,0.312542420169129,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322099977413809,0.317980421418564,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0308284384964646,0.318596151804925,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0447286997629666,0.318736215737325,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0521983977868456,0.320710607162809,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337553837121909,0.324012186191847,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0589002316984062,0.324389269525533,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.173057710978847,0.325281021719644,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337527725870108,0.325910846511732,237,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0532765508822956,0.327208522182277,606,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153135193178007,0.328738420073218,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0318525781908841,0.329396417468273,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355693476924188,0.32956846172474,482,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0311729883912139,0.331029132308638,374,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.071435710127556,0.331133910067478,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0345612593896568,0.33406507963912,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0332676863354211,0.336667445710002,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.048614089061352,0.338971140557298,231,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0347766867739637,0.340529766357193,633,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.032482959117487,0.340632234551942,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.051969593919513,0.341213007436051,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0511137989335738,0.343804431310427,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28513376458477,0.345024747250545,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0487786934659301,0.347352173404243,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0487714889339467,0.351903455423049,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0399227500727857,0.352351677955613,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0355228217538348,0.352709002204941,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0402912094831165,0.355989012566544,433,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147770303673547,0.357156037145359,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150244851334591,0.362557904409376,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0336822211204148,0.363156084712929,95,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.067086977084182,0.370580104731675,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.029610106084654,0.372645538997864,446,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323707652907862,0.374339702135395,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.029221693304964,0.376425452667397,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0638493091373832,0.383806165187886,164,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.029805834008321,0.385031523912622,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0286329570227317,0.385791237557524,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0370009263820352,0.389572622226206,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0316965746719632,0.391367890757585,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267030414898978,0.392744168209263,556,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0301855098892108,0.393205647584028,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0309979284414713,0.394567665199837,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0351592564198915,0.399270128747192,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0324586761990826,0.399939287638806,573,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0454387429056387,0.403526857720159,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299299954007445,0.406132659033641,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0281016680032299,0.406312246719403,90,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0245682649120599,0.410149718019877,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0428506560428771,0.41100668622009,121,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0275598644238042,0.41234067729471,755,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140542418746533,0.412888551900438,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.134841127431322,0.414981285068268,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0405663610791267,0.41545588461492,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0448973455312024,0.415659000802452,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0284925338291748,0.418970301654783,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0434038212391845,0.422670491685159,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582514557988157,0.42473105668518,295,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0372972638465987,0.424731984534576,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0426135449091255,0.42536560566408,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0573022833960311,0.428034762614619,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268447773606739,0.430065719400611,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0342850198927062,0.431420579297661,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292244679639298,0.43319463292451,635,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281369325319092,0.43551784715197,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0288813475200258,0.443032724442405,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0274908638512064,0.444741463903717,435,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0281239548517334,0.44908929428934,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290524745222889,0.450404086308389,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0235543570356166,0.451092778034072,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0344784049272348,0.456452554690174,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.127680871427296,0.456959088905245,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0394553001423312,0.457527568469809,45,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.119588730687962,0.465371232617236,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0254503537351856,0.46552607416581,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0382581147526247,0.466311064735128,67,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.024908029667348,0.467797015434835,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261447939591852,0.46880427992954,52,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.110339400690194,0.47130131632765,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0378171502433829,0.475356669358398,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0977213195528051,0.478605690033678,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.116140780653505,0.48274352558356,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0509803705332069,0.489546153324285,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0358187220977809,0.490460162972111,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0349316602291485,0.491169020678844,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0776878853085026,0.49134799599669,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0229566171130596,0.497207369926735,441,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.021896018337161,0.502566425609827,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0350801880376196,0.50469436463518,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0218736623742526,0.508327983179372,365,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107531005846053,0.515439754855915,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0294906390049345,0.518979404255438,150,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0229664555312608,0.5199280733647,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0345603089275978,0.521210805947099,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0976959879743382,0.522630603511743,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.104055075598147,0.524256026478977,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240657186272991,0.524789329440453,71,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.107730363176493,0.527828805159169,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236954260327892,0.532584661365266,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0343436255867295,0.53278064687009,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0418282379573307,0.535098927439314,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0230179789688714,0.535879669248988,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.097205104053764,0.537415383448009,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0213241417993148,0.538348649994626,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0329961971880955,0.539336049783955,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0339011467255377,0.546645518077424,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206024650055868,0.549136834588132,205,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0496147862963973,0.549527119238875,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0202847156256224,0.550152885887475,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.102577954782494,0.554601221343174,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0199236307811849,0.560063076836058,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0218331281461487,0.561636330785154,572,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0201808508340855,0.564695180386631,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0217796282199312,0.565162145735432,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0191577857725992,0.567494015723477,32,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0753124517658105,0.570396722033129,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214983449927205,0.571054338774945,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0697401295888552,0.573499482489719,131,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.171609361276235,0.575078706814011,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0207112616529359,0.581995008917453,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0204210664160605,0.582558756810675,130,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200187586025248,0.584382651657546,528,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0245054184590412,0.588278265725927,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0190101256774765,0.58905327517899,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0247153729755921,0.589540865749546,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185911258267204,0.593261364983291,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0211436336644848,0.594639494527509,148,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.087209214336649,0.594826787509351,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0177951788281119,0.596130832723388,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018115228730845,0.599798189174926,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0180897169675792,0.604213108537349,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0245891608914636,0.607553677490945,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0214012632365403,0.609684439295127,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0181240493920444,0.610802165278393,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0195784195107718,0.612440116967312,442,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0182672988985682,0.621749132714106,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0201836973974139,0.622653769703592,356,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0161683989961562,0.622929575976609,337,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0178498513225041,0.625129738102734,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0616404465998963,0.625538679444467,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185869784698948,0.626377673627444,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.076264295223532,0.636130135391672,31,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0333160428923804,0.638780236589763,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0138132435049255,0.644835304866373,245,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0157361601913294,0.646540766908067,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0168527994142152,0.648272196594661,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0143147420165688,0.64921659305209,402,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0192377767805705,0.64955122700534,589,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0810512745050742,0.649958631585888,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0165427326761199,0.650787991107415,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155278881351617,0.651099949583241,740,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0167311383076504,0.656086886951433,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0161458180798308,0.659753601465361,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0325430374821762,0.666247453699227,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148444630347996,0.667318985604618,41,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0135051943322781,0.668719844694416,82,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0196497248683512,0.671912967276101,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.017492698317073,0.674105039696208,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0444266706138841,0.678187921100706,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0304088611424992,0.67824039800546,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.04202341458386,0.679121909888319,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0305810945049526,0.679430360362109,166,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.015712572056186,0.679784760542177,102,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0194503541805927,0.682055280612639,747,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0136333676699274,0.682565043796205,37,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149362589496698,0.68381937226227,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0297762026757929,0.685435834897966,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0153657206781813,0.688152479879645,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146312456751994,0.688631860768565,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0517100437853679,0.690041124499043,61,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.012936968386679,0.691101948016646,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.018263124886424,0.69394017496741,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.025074884698056,0.703622472694799,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0159654227442592,0.706341871330541,334,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0138452709661818,0.707064829021938,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0139112828340228,0.707131100593292,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.014049503453571,0.708118931569547,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0140022757643855,0.709224536520298,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109477675784582,0.709476051927487,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0200717327100383,0.712066103522767,320,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0132452571315707,0.712729554051866,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0189628165904289,0.713767872835336,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0130945716651814,0.719509403199351,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013288856087923,0.719943728578654,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0129315752558165,0.720425323483247,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0127083582068956,0.722005194024796,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0114086066661288,0.726880856330195,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0112829924763531,0.729875718650821,615,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0150197793773721,0.734621789212109,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0119909602917774,0.736527876166068,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0114045966516208,0.736932518277243,246,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0499896543487993,0.737027543245891,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0124513996252385,0.737737176706645,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0182461711669329,0.738909140331818,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115101838207584,0.741929292590328,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0108136578271397,0.742156820589285,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0173280622651759,0.743816151522312,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0180052707597691,0.748295646212263,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0144545712205229,0.755021545422966,348,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0122124038185756,0.756249387326425,109,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111042455369378,0.757405925406305,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0227014266668544,0.760533659319274,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0222162494175762,0.760724048564567,160,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0146307873409105,0.762283288836024,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00989281533213591,0.764470987883511,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0110411906860266,0.765073522478738,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0108092938377713,0.766047651506104,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104620693178188,0.769247359083363,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0127790519753682,0.771393877004507,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0217803436152593,0.771935807656532,126,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0137136016450445,0.775727696912717,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0196971164398142,0.776630910333148,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0147773121013489,0.778242275793834,599,pan-cancer
mRNA,CTRPv2,968,AAC,0.019135975371491,0.780915268316198,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0146606558654702,0.783531672391613,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00923335471986336,0.789638849170931,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101215020814844,0.791448899025586,182,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00774687228681071,0.79587204256025,73,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0371510744110036,0.798167863094045,255,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00944882108501504,0.798298170983404,229,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0328167927088681,0.799742972008153,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00950124598816137,0.802902165735947,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00904845926384072,0.803271192091204,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00917391740254903,0.808726976763138,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00757537410611168,0.811688797058438,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00815306881874639,0.816444225882339,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0170421944912144,0.81928758925129,114,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00770709026003363,0.823240772563218,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00803278836814533,0.823669431199379,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0122188338406725,0.824590992816821,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0112120967744718,0.824629925203249,254,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00704084525840956,0.826523153689768,467,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0336864572494074,0.828905584186239,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00797922436498631,0.828980028088875,116,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00755645520904541,0.830052511336405,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00794052064110135,0.830493294459057,540,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00769888935040081,0.834622651688189,732,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00781460215665488,0.835768143410218,495,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00756917917960264,0.836842914707313,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0105676785054359,0.838169466838331,147,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0344942326304834,0.84283717369008,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0248002457361303,0.843756681328071,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00708510042140851,0.851550410327015,377,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0280926949793448,0.852847102508336,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00843342567032065,0.853089885308425,234,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0266847453957615,0.853760890511217,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00822506553896442,0.858307761648712,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00936427180719555,0.863900358207937,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00572578290950667,0.868814282063254,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00611582676772603,0.869666130673873,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00571152926530145,0.873438470149502,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00570026226940312,0.874892800995793,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00573909654883895,0.882458546771696,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0115037153504447,0.887345878844448,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00514728404824301,0.889306081739191,145,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00750388744596491,0.890719513006649,580,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.017594714128281,0.892939407676529,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00450186519591018,0.894265817387237,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00449617845362649,0.895641941814113,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00995847043272322,0.898178680389645,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00883765047041658,0.903888310739598,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00438285856557048,0.905094669783285,566,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00359131624533552,0.905233917296732,649,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0038468459704676,0.90715597851654,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00430419701120293,0.907824451049844,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00355425905689711,0.908967411629255,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00430936609305523,0.910155042708707,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00395134488696268,0.918882249800462,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00520293495820677,0.922398956426092,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00315704268895486,0.924541020609449,7,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00338022066773848,0.927971977284746,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00289101737798595,0.932945266334087,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00616931135259065,0.933635255946173,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0030206628047472,0.935472989051387,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00365325123559444,0.935527383889001,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00294461066515597,0.93558634569542,710,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0103299265123707,0.937033372441085,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00274985184159472,0.9371198349401,407,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0028730707522003,0.93835806188197,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00549170585614258,0.939870559124956,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00240368544305492,0.943222714352914,757,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00318563811873655,0.94559623096628,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00227433440846105,0.947174387611866,499,pan-cancer
