mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0339967955329412,0.38943823245441,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0327449119862969,0.389673742068779,48,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157786292023469,0.390846549473054,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0333886140834087,0.393814147803561,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.029587963756669,0.394571854679169,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034758877063478,0.394969271886212,376,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0410031695468956,0.39628485503048,527,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151985882787828,0.397274019330746,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0314770391623557,0.40091102365657,180,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0320328468849231,0.406181203914171,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0337428516224289,0.409334610494516,85,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0461426118693789,0.41014197264184,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.033759725054599,0.410814390521563,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0260738917958154,0.412765965885776,198,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.153094905272167,0.41732633420816,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0326502905481537,0.419052065234072,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0638332884692632,0.419973451391213,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0313817185753437,0.42174171357948,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0326362148561892,0.422056071253295,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0301298400275358,0.423268721660503,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0309526878957528,0.424331527248843,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309003672618418,0.427023857855924,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0293780086159548,0.429417514100252,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0432380746948294,0.431526377949236,233,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.028692409080368,0.431739998515547,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.045786748022396,0.434454010621653,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0288832534171447,0.43482829715137,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0325924225419884,0.434984658145908,158,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14548193195902,0.436609679551584,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0461503460458331,0.437984763885622,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0304596460089464,0.443319479623248,731,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0276293107708931,0.44402707415403,723,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0451771732310363,0.445487132909179,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.030448261430493,0.446956162929714,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288942420911236,0.447502693333568,403,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0307339583416832,0.44896417287981,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0279528181663919,0.450376715768688,671,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.028751902105949,0.451020223843728,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247804613141704,0.452577899271985,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0298985219109618,0.453343755728633,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.025053528054614,0.455948338411389,155,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253711072375109,0.455983097325097,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0353910461201988,0.457627799766895,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0287086673514116,0.459901629749111,388,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116239851553684,0.460458612504404,188,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145966682185002,0.460970461083199,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0285608412200694,0.461724479145221,547,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0296832970524135,0.462021959462223,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0298438259418866,0.467697251333582,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0340468790761864,0.472180107666965,100,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0253943528154265,0.472464938553938,213,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0421663954813931,0.474558280417945,10,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0289590432679918,0.475106164594654,178,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0370152813944273,0.477385572796126,235,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270492227055602,0.47815692767281,275,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0273653574858311,0.4787779481781,423,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0288274195247085,0.480301453875196,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0553826975099778,0.480862944655349,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0282159281336966,0.482111843987163,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0252847505233866,0.485580927236673,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0275306376769604,0.49098446667466,309,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0306342172793305,0.492550235357764,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0335873791160573,0.494522495704007,326,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11947184551988,0.494903987946953,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0277241051474032,0.498022414812134,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0499977003058877,0.498285652468721,588,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.111314338112975,0.501014115250843,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0270805498728227,0.50220122906332,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0248554694932348,0.502402097311027,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274876007518131,0.503891215861592,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0236210672852832,0.50451922088555,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0252952768197279,0.505013677770117,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.129405168000976,0.506791093189296,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0252622797491977,0.507086952937723,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0380572321083069,0.507152678608508,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0306483714681545,0.507510055550831,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0333154860207336,0.509732658390172,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272180826215749,0.509862061049394,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0235646399687416,0.512827162671242,696,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0259827858548153,0.513760159704947,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037104364756162,0.515411566266513,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253947476673096,0.515767907481084,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0248000286412654,0.520473615928818,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0239627966671915,0.523669933899308,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257252178100291,0.525966577478055,116,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0244110295487216,0.533210887258148,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217376723086459,0.535599416414011,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0256961436448721,0.536537669185697,352,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0247628356436799,0.538515224114454,451,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0217199289358779,0.539517193349483,374,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0495108353367967,0.540643121188406,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0221048686482158,0.541077661922741,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0212539499620924,0.542065403920451,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0492103946905225,0.544727677914507,140,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.105215195704031,0.545732652566918,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0357781615362222,0.549856509766159,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0244808050114836,0.550001483316689,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0349578320559061,0.551122082607055,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0325068956158415,0.553634667203904,118,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0330736709885522,0.554366621431861,174,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.021761545686899,0.554776928571069,729,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0223282967939112,0.558377692139333,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.074813194872554,0.562253308559752,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.176036661645529,0.565102701689583,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0214692499412195,0.57041924339738,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0333561075917518,0.574629675824006,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0324633018671895,0.57614271631941,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.01913755508821,0.577614517409889,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0210435118682538,0.578850221763496,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.019341192263316,0.581769842287651,274,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0435666813491833,0.582121306419701,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020355603208972,0.585462206123108,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0267679930333903,0.589547464939589,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0427290460056135,0.590602058745214,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0421315283204469,0.591448665290002,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.021032783512026,0.595180122030775,52,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0260077300648247,0.596497216024389,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216407394012123,0.597283776293194,642,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0194670963597467,0.597784651505164,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217365037955836,0.599245121736984,113,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0206908035815089,0.600208769423163,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0252576000836091,0.60519399402923,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0290214639403143,0.606470012729722,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180076006416248,0.606654984984724,699,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.020044941537961,0.608170949521756,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0178937603026267,0.609963645128054,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.021995318833846,0.614579877836621,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0272589903530049,0.618322193136397,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0201012043100419,0.619844202703046,732,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0184970482109161,0.621456935722096,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.017413224219314,0.621678740320031,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0187001563954842,0.621968162269849,740,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0196505967543235,0.622733664730353,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01899690551868,0.625496318008824,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0289444975074457,0.626688588796615,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0298462779752669,0.630124662164605,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0182361363112967,0.63290783377268,296,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0235504976443775,0.633710208678154,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019101535066237,0.635429234731757,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0196608511852008,0.63544804643347,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0256619834967187,0.635843704317086,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0175111738099897,0.636213599433944,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0157596986911657,0.636214962409707,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0341990520574832,0.637687615132789,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0184842021003224,0.639084066617345,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0178028632162968,0.642115732256562,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0165941004334194,0.642271544422392,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0279787310573394,0.643560733677617,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0173729158006018,0.645331705831536,284,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0182260425872525,0.645789593163792,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0177817883463407,0.647178014896695,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0173796296887676,0.649014717323823,521,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0182958704571089,0.654249267537174,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187225645935582,0.655190970093144,182,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0162960977342102,0.656730618975877,512,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0352774979531217,0.656882112596992,68,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0262537329181971,0.657014754609306,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0171394289518708,0.659502484307794,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0250357492316111,0.662013656238403,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0256822219368967,0.66474048272888,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162406674709077,0.666307451275928,561,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162428062725187,0.671544453824171,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0200403596146933,0.671840261108146,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0245537067213751,0.672292027151818,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0153700730609975,0.673896833129946,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168047582519165,0.673988181288488,587,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0380753840820972,0.676744456298197,390,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0149503885885287,0.678596590398251,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0235465690852109,0.680375966932741,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248622122548348,0.682929598724256,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164143966074663,0.683973649533018,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119047113559328,0.685219589351716,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0211564192785263,0.687915573656072,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0166375103556689,0.690646837465503,493,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0642811630871122,0.692691710862424,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0682465682010941,0.69293604740435,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157745769631352,0.693711631244069,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0150262762237527,0.694243407052746,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227464915035401,0.694251812427649,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0211341449298225,0.695885590403453,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0146253806949222,0.697738738592264,522,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.014826952670224,0.700711270579202,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0149921608017623,0.702724117348723,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0123976733235342,0.703157076652107,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0148930786688384,0.704213442660112,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153540966574185,0.704352061015785,145,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0538713994987402,0.710789899192621,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0463935010823392,0.716901088969354,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145363884095405,0.718550312564054,593,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0498345655152701,0.718561960137237,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.053741550138774,0.718725057812459,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0143066892594427,0.719366810202823,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0133661477934768,0.728436116911364,396,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0642646368029721,0.734928191550447,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0108022478182452,0.736624474403094,702,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0657172753802554,0.737781066215546,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0196587565713269,0.739195263093579,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.013790425107662,0.739873529736964,738,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0129214202583428,0.740044902836336,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0122122960417538,0.750239697206835,456,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.011868154018945,0.753513670358993,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0114143775368374,0.754898477688484,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123070858140273,0.755204188620875,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0174486500507373,0.755691408262423,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107144288559095,0.757925392828352,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0177870767056125,0.759647143818069,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.024337994692733,0.760586084560659,459,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0177337549873776,0.762113400918929,168,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.06115417537906,0.762556456443175,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.058776104167287,0.763224722640046,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0153044613370862,0.764681381489212,302,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0148090011757077,0.768869201348679,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0229186782509404,0.769585464242809,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0227042406509135,0.77299861996931,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0147018199420981,0.773585239025938,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109182773510783,0.776678512797629,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.010134822161915,0.777383865642012,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013071771524975,0.778086434134881,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0117588501912538,0.779038573538914,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0110294617860924,0.781423384260215,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010637219739002,0.785088616247159,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0161295242251031,0.786335030628967,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0104488043162685,0.789544985666942,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0109401129350531,0.7907843078554,646,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100700844112675,0.792467439047608,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0106668333691982,0.792671207292339,389,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.046314912923781,0.803479721229533,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0136653136238809,0.806771718524963,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0331549117679488,0.81438518160515,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00907247298642668,0.817944237788423,528,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00784937174493493,0.818220043205877,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0116732708961387,0.818744338988125,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00877914448422736,0.821420621095323,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0081037133809092,0.823852174879686,640,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00864696003600503,0.830303540165004,457,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00774407844698668,0.831325434538427,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00765342636105463,0.83298793512031,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00740248761156118,0.83318699605868,368,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0357482109533131,0.833590382594942,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00768562816809763,0.837177910539089,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0382630720185014,0.840160084471902,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0184268803988254,0.841314967510313,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.008058598135416,0.84158872575404,741,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0286507839291458,0.842004320068877,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114688075149841,0.845938819720327,606,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00718435552101029,0.846209610845938,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0144912858534897,0.84724173081708,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0069463871923018,0.847680615033798,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0119557857683742,0.855057094053511,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0105686369913832,0.856033025832917,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0142737076893805,0.856804037735059,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00701265425232495,0.859733157426281,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00720805014830946,0.861200896894472,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0076390095381684,0.862778528103101,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0105010024712352,0.864241060466096,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00643737474461966,0.865859622657764,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00621469911646549,0.866309093802027,553,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00629496573643783,0.87309960880237,193,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0064324418970662,0.873636766670427,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00617646941129757,0.876763175475461,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00631608047858684,0.881045937687788,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00591993733090508,0.882180746368308,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00543384925463097,0.882595006771649,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0266937623364554,0.887967803000327,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00451047146790058,0.891532259451952,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00541275824268939,0.891620053814114,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00476086875645833,0.900749023092245,351,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00478536206208371,0.903621113374332,324,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00490595115395276,0.903792498216002,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00735686663859063,0.906399078192236,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00409881252361149,0.909259160945225,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00453442986405174,0.910029725306726,70,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0202128892597773,0.912798085206823,536,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00367933802420154,0.91621077094331,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00325719727233135,0.918978565431288,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00576070985967631,0.919952510297292,571,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00455643764184066,0.921087481552915,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00381899190918443,0.92350716742347,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00380391861606365,0.923898564075394,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00319508623214189,0.93544204371786,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00600710709648386,0.939263710090291,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00281197782778758,0.941121803476043,715,pan-cancer
