mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0186690169206969,0.600070659799294,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275189329922784,0.600178505895793,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0202806142080328,0.600555626396044,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0210836481427984,0.602226279962579,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0205382328881506,0.604536908217422,713,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0931200913879839,0.607737097191737,630,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233826519927143,0.607939712986717,191,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0202152030135637,0.609547753837196,425,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203455030584945,0.610459036174862,715,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0203055326473379,0.610533551885581,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0197118882379118,0.610876973325665,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0308867039374604,0.612577000760515,375,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0267135040366424,0.614578431296737,233,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0254202428302487,0.617049172929749,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0204390122073925,0.617057615075947,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.016761508676349,0.619840564076428,654,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0184200438496948,0.620489848703818,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.019996752799344,0.62081359259117,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0194329925964701,0.620815543645959,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.019114604582895,0.624325418668736,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187049214783107,0.626596762716617,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0193971227633542,0.626867930290582,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0202818503117651,0.629892436840789,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202343820863833,0.630867670132009,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0192918788958152,0.631035257937064,19,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0188629128427543,0.632973740654015,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0257737471427486,0.633918317651505,585,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190075448770825,0.636343071873563,611,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0242545764516197,0.637542112038607,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0185332813163273,0.641824294644721,521,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0373513887941751,0.642083365571457,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184876096175394,0.642708616051722,451,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0826270111342666,0.647119890865874,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0227815586266681,0.648034902790968,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.036243005545554,0.64965256727161,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0244543584245434,0.65224068399924,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0153993955609768,0.652959183521877,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293061123893453,0.657001144771438,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.134921889944812,0.660320992076048,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220830275431401,0.660747989053252,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0286872087006825,0.66140202589776,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0180011892352215,0.66159113793336,691,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0292278502566189,0.662024043111479,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0829840921977739,0.662726041478098,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0296228374633257,0.664175425604212,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155463059577317,0.6669952051757,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150835940378966,0.667953233914102,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0150819899103493,0.669349071303159,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029326121737986,0.669877400502804,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0158358137655613,0.67061009253176,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0146009065749796,0.672262293623868,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0214455663912038,0.672932866351358,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168075125965934,0.67531602442801,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128631445749274,0.675360026622852,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.017265572559758,0.676887150787337,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0154697796903503,0.678539884938013,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0164511910147192,0.678816755682667,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0838317726530854,0.679697769329097,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0165463360761594,0.680923866249862,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0144847188401188,0.683717004342444,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.016706726027489,0.686369065836484,321,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0199068587556575,0.686868135100633,150,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0808572706472396,0.688387151714085,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0148341879685701,0.688688582406476,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0217060049463782,0.689970979466287,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168044512684215,0.690575316415036,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0158003739311632,0.695581614178981,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0150458933172353,0.695627173858251,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0312850620831458,0.695709237642957,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0155416490261554,0.697149009295584,173,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0804208547866395,0.697918767944581,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016388049546106,0.701314402002262,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015162868889842,0.701576183138865,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0144497279557063,0.70270599461201,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0129602296801821,0.703951745887648,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0128086777773245,0.704782707127727,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303705155272726,0.704935276144061,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139321582122636,0.704943452983581,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0141321732515156,0.707777588769512,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0219974093554783,0.709459894005507,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0304980420437684,0.70969899238012,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0127166848073424,0.710899428107962,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0696257132360155,0.712309173656398,262,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.056730316950092,0.712645286795065,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.016660329328907,0.713620010686285,15,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0135899526598358,0.715080770418221,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0176098872013397,0.716643154714851,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0160532155112197,0.718754120885021,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0153718871104218,0.718769278403321,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0149345735117326,0.718813408112445,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0388362009526235,0.719946097253341,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0135163837233396,0.722423557692784,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0130230863657526,0.723785010201852,557,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0304893097433966,0.724931090168549,308,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0141517089121466,0.728720055518832,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0137152018503367,0.729032443449179,177,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130233875258053,0.729059887238732,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139095880749379,0.738844766163487,675,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0147804060896393,0.73946828551311,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121888289922674,0.739745107448921,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0130315650021688,0.74024245059053,404,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0505033572917377,0.740500204918821,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0214379552539629,0.742358007866796,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267567052302244,0.742629565476064,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0196125797568069,0.742861409549897,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0214402896382197,0.742983019243832,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0133365853452548,0.743841355900827,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131642306191866,0.744903711655021,285,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127412098188318,0.745141199166561,480,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0116891140711673,0.747130872630466,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0251700831056029,0.751304481723455,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0127314441202766,0.754169100004536,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132466047372281,0.755134711916272,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.012025568439779,0.756185780277288,196,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0127229956021233,0.756601877066885,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115268567648547,0.75714526452773,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0252300094899256,0.757302633983384,166,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0180911528503855,0.760794180268053,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0119293227248556,0.761658764899521,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0609793479153536,0.762531673283823,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.019854470322919,0.763110294356269,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0120190151603951,0.76681834666019,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0116968301588068,0.768536334546203,492,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0118445402518297,0.770083171232123,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0189359074280647,0.770265647069211,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0153581402234492,0.772620856752225,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0156407541778027,0.774967490976971,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0138632200608677,0.777445709695842,100,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.01059881629218,0.778419705221126,706,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0116596361420225,0.779066443699746,227,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0110505578469364,0.781171569705145,395,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0164139603044699,0.781675683810065,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013613885923411,0.781726224164077,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0222502957549776,0.782897973441563,114,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0111210550896593,0.783543514019024,511,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0533545381949524,0.784943020283456,592,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0364427643346442,0.784962678155658,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0176442525301057,0.785531789447115,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.01772518296408,0.788817056862177,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0143939568550094,0.790881801404921,231,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.010484433827717,0.796016125966986,470,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0101219396361526,0.799567165070436,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0108006157417735,0.811260857547588,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00942561060165875,0.811896937564325,740,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00973343290610376,0.814428324984213,342,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00893821631511921,0.815170323356045,365,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00955036975278272,0.816238360846273,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00901802089984797,0.817785412208258,263,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0171128068037113,0.819130762085645,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0096484109469915,0.819867894572202,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.009117986032601,0.820725820180431,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00885835113312081,0.821304405554048,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00914962430085754,0.822616469702328,65,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0137327211558571,0.8230702707335,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0089042064000606,0.824004434028106,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00893645352386729,0.824734038381599,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00834062839626624,0.825397283528715,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00888604385673965,0.82573420694014,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00871237760529775,0.827244397538941,205,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00811264434217733,0.828810113167627,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00738156900234191,0.829045307454823,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0130128787628233,0.829382604130603,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0106090333931571,0.829661013660872,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00844494305512648,0.833424743510082,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00845532397256424,0.835393058133507,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0165842058449959,0.836209100324139,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00768828609774784,0.836719539731688,749,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0320658173182217,0.838025026961992,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0082403605751725,0.838871309927075,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00784154007229425,0.838997449768527,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00829219059115264,0.83930837696402,722,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0329517606095882,0.840036846060348,188,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00799675832916945,0.841176617486996,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00777155812982835,0.841810674460813,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00744614777951819,0.842321695656159,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0077234119649145,0.843762447799277,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00690007314965408,0.844751169001622,687,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0118916002735729,0.84500468621735,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.008326925608005,0.845951526309427,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00707922659910752,0.850378295825776,560,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00659141207622361,0.850403209107538,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00774729112179613,0.852247907243157,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0317491168024885,0.852464310104531,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0105232584591247,0.852523317200751,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0108868195976693,0.855107097725945,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0066853585483675,0.855358974548692,441,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142532368363271,0.855534637552806,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00728361269554444,0.8560880344863,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00645253551395491,0.861096886482404,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00659088549593703,0.863601765299497,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0226487477866242,0.863962989411761,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0320011679642653,0.865363323809646,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00697236869208447,0.865596869199552,71,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0108549340878758,0.865792723464843,735,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00655047266576949,0.86601233564301,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00672737912124855,0.866059434501946,66,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00657193428212731,0.869269768617929,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00681913392509096,0.869380901050907,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00672957862098294,0.871864234663953,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00647812891064596,0.87370217469277,366,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00667556509732303,0.873884385287743,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00822863810729495,0.87421583716513,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00661184089294115,0.874542178827449,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00974220082708115,0.875469138874478,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0100794306460446,0.876538941991775,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0060814970556921,0.877355155381589,98,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00523040952148093,0.879345911413727,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00638383165652046,0.880142868757664,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00559345363701069,0.881767852436483,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0115460762522674,0.882604042758806,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00583292327518726,0.883096615456176,597,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0056514428276172,0.883744959363424,112,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00572090188483049,0.885325992509128,195,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00893115563266274,0.885515096683126,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00584756251825164,0.885525097339444,406,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0274870382198174,0.886280544089593,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00583254943203958,0.886550648230407,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00500288828962379,0.88770110925702,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00462520397503847,0.889158687227619,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00621893425174396,0.889429767479959,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00459476257193067,0.894271822070574,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00743065806527818,0.895964472007353,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00662357313135433,0.899258907786716,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00478802207582443,0.899431111416647,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00485365274925784,0.900367604331389,595,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0050430445210155,0.900632631859417,80,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00645245550456886,0.901458626438385,581,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00626515311564212,0.902093794407173,12,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00470766434636055,0.902658899731176,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00471182094873522,0.904912102360145,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0047913044174776,0.905028037358436,566,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00477099619435978,0.905549156329451,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00978708105824166,0.90557434794877,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0047186575100461,0.910508675133478,653,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00449003714352061,0.911178782682452,575,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0226950631589556,0.911801113331294,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00631915000440211,0.913078540437104,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00443898164231227,0.91322571486647,693,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00635309946215816,0.914405601374777,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00699450118128163,0.916033679139961,580,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00689754841523007,0.918125386649405,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0038674833082064,0.922910193752682,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00367631615826711,0.924698092771845,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00412323146363063,0.925232068892954,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00368053868114554,0.927555838013121,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00383442309816856,0.928212862377838,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00370687171605778,0.929011997046234,30,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0035378983101543,0.929281548839721,482,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00370608742304508,0.930106142053338,593,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00305961736696133,0.930113391819411,274,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00341870457624941,0.931652784952919,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00323543592823725,0.934708833086047,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00400107575281503,0.936670048022372,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00424128837219167,0.93690763985857,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0112077245063477,0.939807363249873,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0024168649092948,0.941248413017872,721,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00288945747873064,0.942701640151452,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00590808556732827,0.942795397922596,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00591114220922465,0.943056826420055,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00299185264149176,0.943345100586951,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.003635193585734,0.945004032567758,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00221111733159146,0.949453912362068,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00238220343845605,0.950940993866853,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00494485621503525,0.951903715214869,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00229147316844537,0.954129689756302,449,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00224502206052754,0.956851553169786,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00215156864262165,0.957458837744504,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00401533684656025,0.957578809308537,588,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00264385895956477,0.959117781174505,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00266782689447814,0.960622436833164,261,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00941732509696994,0.961134089992126,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00186681135023442,0.961466220822753,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00195755586331184,0.961762583738512,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00187299105888607,0.962979436743473,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00202492934392406,0.964654448900055,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00170660906580615,0.964845573347491,77,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00175359775598562,0.966689298606595,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00167367104402353,0.967066012677217,60,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00154444916669175,0.96787962937702,744,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00780477716441072,0.968221930156152,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00157966219092497,0.969111365747379,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0014902234635409,0.970032561655354,336,pan-cancer
