mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0190569071799548,0.597728748218543,597,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0913361751803147,0.598079149346491,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0434682669795276,0.600373565841138,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0170521291879806,0.601368878862117,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0195252633055594,0.606373315701255,451,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.016708252526591,0.611127846545,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0272265874344637,0.613108620581886,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0179263773915977,0.614126864575302,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179557142245866,0.614894945340552,497,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182610344785771,0.614971997777666,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0190852747952527,0.615587207095725,457,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188441533945743,0.616955370209435,165,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162276091529489,0.618824272476668,670,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0170804632059086,0.619357955184159,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0857604695253189,0.620318758673298,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0268285289405295,0.620989888645505,571,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0163693271903641,0.621394191926289,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0162848024874877,0.623780826291822,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0367639958359958,0.625141764554351,305,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.017948077455082,0.625521590991786,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0170945094907204,0.629008309595191,180,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0238193216117136,0.633439110558328,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0177970679446109,0.633454086034762,18,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0860302272211972,0.634830986387648,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0173974185136665,0.635231232189769,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0167487348312533,0.635585258029866,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0155236247022932,0.636573757549832,383,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0159609910025453,0.63828745809789,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173367432994942,0.639584505835226,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0690579048900146,0.642124718794663,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0158709289795167,0.642145699461176,304,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0145394433859923,0.642411344584522,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178070781766473,0.642657435471093,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0175293795774819,0.642906816906811,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0356314697942599,0.647009900715226,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0162156239715403,0.647559763635593,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0176560957776806,0.648026151296541,376,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0820256052331337,0.657234698699293,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0138433581608937,0.658385197857617,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0152738362721525,0.659946012143788,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0710283125839799,0.662159184924815,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0148743842686224,0.662879734672342,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0148799944375634,0.665114582619218,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0146557097204955,0.665555352672658,404,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0624010252250217,0.665579356522865,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0224582666786686,0.6657642449389,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0775181400319461,0.666291720330438,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0512150144790746,0.667338203718531,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0237072111372605,0.667809695834206,359,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133428248622308,0.669042170451903,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013499592440078,0.669688527040687,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0153728177892425,0.670425963578038,187,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0220054236069346,0.670462634050226,643,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221969736977943,0.672023281493486,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0160174968925134,0.673931117421561,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0159325890871623,0.674246509120651,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0159996410521393,0.674637622380394,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0215015952449638,0.675784041882961,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0153846989974944,0.676655429098257,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.015468653456251,0.678406224531626,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0149070064058386,0.683115681855114,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.015245467204389,0.684284271688103,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0118959768007488,0.688805410382459,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015204613645181,0.690122326003557,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149004006021926,0.690696946862539,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151468550336749,0.693402335377474,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0122597933629139,0.693417758509579,556,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0209018370911531,0.694184758697248,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0145404505917388,0.694316363188551,698,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0131787132039688,0.696013851036477,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0133483834055533,0.697282108893864,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0147835213291693,0.699167469628552,728,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0123928671618314,0.699518969348911,430,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0408090115620861,0.703147775940715,325,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0109781836014601,0.703644887988107,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0141084575704739,0.707603116790234,86,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0202574926039555,0.710457114471796,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182206314973274,0.713636837768804,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0204186110080543,0.715162538246521,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0142606882143462,0.715233558732497,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0121169810612191,0.715283669470491,212,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0135768912665238,0.715375543479883,594,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0109624450853444,0.715580075451747,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198572042192097,0.716058887405222,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0122284819572962,0.717784792654523,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0198228367059714,0.71805522785014,580,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0102940476798838,0.718785965747617,555,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0174728601851811,0.7197081399298,694,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0131403026929104,0.722564082421147,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0188157854693019,0.72280086733838,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0269986900553509,0.723411104091797,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0188734577607271,0.724707173500308,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0178870030611366,0.725939020526132,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0551653125047887,0.730988795489846,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0102899109623674,0.731550190922532,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0130719597374724,0.731693345683184,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0517651197854193,0.731827351552381,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0118956141726999,0.732331162097801,462,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0111958454003426,0.73397398617384,509,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0178970209031768,0.73463652169139,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0119866351989329,0.734822696263306,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0386788102037554,0.735112845879086,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0106006772349481,0.739757242748284,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0119247556289058,0.739805411257324,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0126791873625386,0.740995094504404,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0127607068483208,0.743559819440872,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0124070266590755,0.744380118647388,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0110493476822024,0.744528123746991,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0108767638010412,0.744811496962417,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0100484632379165,0.746800618652739,251,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00924698085823138,0.749157294001918,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0109278452123423,0.749227589678654,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148472869787593,0.75069162034906,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0111902474440043,0.75279723948119,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0418224672749616,0.756772559195382,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121201254891896,0.757196344633416,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0108968695429976,0.759106842071974,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113727970480623,0.762001480791694,492,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0106263688447562,0.762747727844087,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109104610375826,0.766734226132594,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0156683961393124,0.771324627614987,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116170696083411,0.77444512624078,109,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00965977556594996,0.775638550728378,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.010123005673674,0.77638102256847,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00984049378860832,0.778869204327973,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0105223905612664,0.779003316901131,309,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0095185066517417,0.782429711858532,520,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0101500877848956,0.78374603840309,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0426135751370383,0.78402963753934,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00968280770251803,0.784137511758822,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0102955504955602,0.784484182389609,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0103112669723154,0.784581885382637,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0146793187038244,0.786456170491752,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0089594920532295,0.788104843363659,455,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0084627444836536,0.790076339119805,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129503093175081,0.793356769803558,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00833881223923443,0.794219810831309,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0103806900635648,0.795570076177654,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00954761640975708,0.796076582546775,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0088270506788561,0.796737314726521,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0119720900603202,0.796783485571269,326,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0138256362863392,0.797129709281231,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00938539339818136,0.797556040679002,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0138113633892245,0.797773003192028,685,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00877879142936168,0.797796082273057,640,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0101393607908875,0.798033060500103,136,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.032298694252276,0.798413778210688,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0084359529696745,0.799312026894585,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00775171548365011,0.799964641164987,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00843106054246635,0.803129900391927,322,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0201104211017328,0.803383772163531,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0127496920842752,0.803776104031984,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0119731514695447,0.804974706818218,176,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0414860399612863,0.805681938625852,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00920643201425013,0.807086911183619,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00911921778592445,0.810150372196979,146,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0126444200451196,0.812510355584209,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00833474503987437,0.813531074479405,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.01828165550421,0.81488363013119,429,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00850839270011606,0.815157590424784,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00830273352795468,0.815998280918552,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0100150421687006,0.818461151189917,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00677378681655361,0.82272638511215,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00841076910445171,0.822862740144658,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00738465255218738,0.82361358403363,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00825381877042668,0.827116330568979,183,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00746048019884849,0.827287882960662,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00723601957863724,0.82937326722456,32,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00800169984504946,0.829829991991375,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00813823231071477,0.830880652239387,741,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0080067836558609,0.83339182155963,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00681503241173356,0.835869899904421,276,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0102086969390192,0.836873836047553,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0157959902411614,0.838206014964703,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00645946104795696,0.84128626076235,260,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0102437421667945,0.842098518070876,733,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00721038173800434,0.844182110380493,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00684708952345155,0.844604636856328,380,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00816709343713252,0.846128766902181,346,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00736764155522647,0.848591496613026,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00719227009104573,0.849797539929738,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00721256854461431,0.85150856663033,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00677731089079746,0.853336471816367,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0071641821853766,0.853515868688101,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00660862062856223,0.853913962580044,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00718798346204011,0.854215056218057,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00674950947559881,0.855152758371182,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0338796701417294,0.856675650850592,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0069098812162881,0.856786517515783,184,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00713180507457784,0.857122883984227,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00795286617887345,0.858018280562643,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00820103065727831,0.862876546422171,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.013363231636403,0.863693032734214,151,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00826320045783402,0.864069174570715,302,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0119331833731342,0.864500253590309,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00767850564039003,0.866655089126237,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00699281576803224,0.867470234601161,356,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0292485396963598,0.868244110234011,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00616809812647819,0.869079377430498,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00627207222465729,0.870008431918211,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00591108331478346,0.870190234546646,448,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0299855351604186,0.870298128899509,603,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00599649172485262,0.870736665799543,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00577741863892863,0.871665728981109,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02227375121254,0.872604880543019,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00484415535576375,0.873963509696682,437,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.018760944120552,0.873997499946853,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00596817401993653,0.874308273109272,192,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.018235186856099,0.875467435248447,129,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0213084382840874,0.875954815796215,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00715882846395207,0.877109707148352,564,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00677402379329369,0.877951663316146,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00527983500312431,0.878261742858517,476,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0119444118051101,0.88007574266039,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00644809265076249,0.882160560306801,191,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00483293735394634,0.883293633839653,458,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.011232563389144,0.884007860337139,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00770836834264199,0.884160691832435,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00510806199082725,0.886380183541938,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0106306160003974,0.889394635865782,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0101801442320317,0.890026827422535,111,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00477391741272395,0.891518024599979,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00461493840387436,0.892489141194884,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00504501910031054,0.892988418079563,321,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00412709049813253,0.893531199722026,582,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00520021191591853,0.89436486207599,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0046830529889201,0.894529359777577,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00508143592242382,0.895560219848841,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00693533719939729,0.896218680754267,54,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00698103964017383,0.898607601407495,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00482545785664372,0.898801058713165,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00464989068078774,0.899718659672342,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00690357975996354,0.899737917749243,175,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0041190562568809,0.900942919953992,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00673853556093312,0.901573836465929,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00471259595844807,0.90189585521782,106,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00392410856879797,0.90336810735104,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00402508436236035,0.905584649174823,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00900203820985491,0.90678085319439,172,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00401241194761166,0.90768457250337,26,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00619981177566016,0.909255589143716,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00443052737796433,0.911911358486426,115,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00397716409692211,0.91208625472605,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00644342634928838,0.913876203913515,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00357138682898028,0.914050632728416,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00504406165987064,0.91501959918516,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00552077194815823,0.920454132490691,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00783267311628737,0.921420583855207,126,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00346945783261755,0.921985803202797,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0034460934959373,0.922196279136743,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00351227997502907,0.924894385614947,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00358045142802582,0.925069534939771,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00502075337968952,0.925294665306955,122,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00498174327878058,0.927205088333597,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0043386906401875,0.931166796206718,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00681884582314694,0.931468575412743,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0038209353651897,0.933996877644774,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00428999855768648,0.936350241162405,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00529986026901455,0.940452867535697,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00256791909421039,0.942110218995518,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00250827280773063,0.943644521748008,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.003769905996451,0.944489869482127,105,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00349817158236562,0.947862300608497,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0023301260740411,0.950398776118451,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00227867964721771,0.95045330009931,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00178358720495958,0.950692528950975,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00460073769601966,0.952049591849062,658,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00259970510218292,0.957040226442959,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00215535798306094,0.959107383788177,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00179394138371061,0.960389011803027,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0019024288596788,0.960451444290037,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00213929393425187,0.962301359842444,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00169223075330133,0.96372071713822,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00170896106350224,0.964711302719246,159,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00128211556551161,0.965677724023157,73,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00146006430343249,0.968246450144562,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0013954716390224,0.969264219690112,13,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00135724749109547,0.970743434413397,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00140851649101223,0.971342285801192,71,pan-cancer
