mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.0278606886854497,0.470130755013921,719,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0393070692652874,0.474283691616713,254,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0244128549118969,0.480090408164457,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029853968459507,0.480329311784723,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279777287556213,0.482035468505182,357,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0403947528033451,0.482540249434606,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0241774626208445,0.491081092016467,632,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0272849968227006,0.496766615523855,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0239010765415816,0.500919342482514,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0271267220511126,0.503997586902966,347,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0376846802259471,0.506884825581409,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0219575540578356,0.507214818407206,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.191817886211093,0.511216124815392,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0262131518928914,0.511570244422953,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0251795367958671,0.511629387435813,112,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0499648704001291,0.513868405812046,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0233258617621656,0.515153044484818,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0264752306770975,0.515279717628662,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245080437437258,0.517723362929027,153,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0347904941534323,0.523514451895102,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0440631298835776,0.524033676968597,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0215858358675176,0.526256793716845,496,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217616347207396,0.528741046472135,425,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0251189436242958,0.530579319194061,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0193771922705591,0.536981069267416,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022495421471222,0.539259575266357,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0215207712240616,0.542699394773747,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0224541670770181,0.546310639263634,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293670998760878,0.54811222223438,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0218879547575457,0.548596140903559,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233879765733498,0.550630591341705,549,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.023636698162597,0.551544772938613,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0231179236077758,0.554333690826989,193,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217796289656239,0.554372920860064,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0173586178995071,0.554699716807234,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0287380500695723,0.561117410510007,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.030708920599817,0.561384616117875,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0202432943120628,0.563170782898794,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0184394671092298,0.564380392603566,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0320128556507484,0.567894721819728,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0304179022906281,0.570293187605288,606,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0277322120548035,0.570597775674512,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.022725354996025,0.571826463306744,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0227429051341399,0.57314535653347,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0331441266131875,0.574820408649967,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.019902144565185,0.575419298875521,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0300295865145224,0.579415964023803,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0435309482635481,0.584930893799442,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0170977045259677,0.585369814799893,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0173053063368069,0.58752042208895,402,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0163855398793978,0.588452775642504,245,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0224092084241936,0.593931527427884,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170730530528754,0.59889183916321,332,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0195576048144366,0.601221118349485,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0207900793235568,0.601276673958543,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0455496962254519,0.603357153328238,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0369548698548675,0.604104984285568,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0189511860280079,0.609507249796282,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0178120178358374,0.609871811043598,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0388855444808856,0.615318008646918,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0319142916469147,0.615907746157361,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0265074352693417,0.620057441996268,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0173160923673445,0.621601871577031,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0247753260666897,0.626805541942381,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0204672512511718,0.627179219998121,442,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.015200571893057,0.628545343185452,582,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0198013032726709,0.628550387172344,242,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0171700525239439,0.629211400884433,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0306856484546363,0.629323937648016,143,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0164931180643389,0.629909311215959,400,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0252811688082987,0.630589403490017,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0191625121630233,0.632111261571806,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0161169259891779,0.638059359956277,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0175612161120709,0.644068673226907,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182899512569652,0.644245020208274,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0227746359599565,0.645411293048483,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0353793079118154,0.645799317753836,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0179519873773431,0.64689738297173,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0248303934066265,0.652711871928143,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0185158001034498,0.654549457857231,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0333071056032664,0.657526559208261,658,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0151245765047277,0.659188884389426,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0148740739971669,0.662214362425271,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0260199467749206,0.663154034166284,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0158892119474005,0.66342992676416,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0175729095990483,0.666018993532073,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0366319325879864,0.671929125271175,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0259657470880721,0.673559431431108,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0169011036547565,0.674952500336362,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0175647284625743,0.675419167293329,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0173983905894469,0.675630775842264,362,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0222510470754895,0.679616940959072,580,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0327980028258368,0.681801981885488,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0229810874376608,0.68645929216017,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0137200575964252,0.687342389238616,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0227944374308476,0.688013996322661,121,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0182035264944153,0.692226293984315,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.012896264066028,0.697373404947386,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0124076816756336,0.698074638305273,753,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124747499339179,0.698947607878662,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0121488547594472,0.703330764311635,401,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0118978085466646,0.71121687373111,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112269676596904,0.711510548354867,73,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0149164876790871,0.714425160143051,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0143553445430032,0.718793477427167,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128796220625379,0.719157096582663,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.012831367387781,0.722702039396038,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140932113128005,0.723400129853248,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0109075245232257,0.723913260924,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0122803841731519,0.723959823365451,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0122933786287467,0.724993649919437,444,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0167490785357707,0.725863175453709,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0115534300944102,0.727196495837394,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0126607094848391,0.727812497050341,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0206333396191928,0.729100384464907,665,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0113272761941913,0.732244336255972,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0132304490886139,0.734611802749821,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0108404628555407,0.735833989579101,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0114551842090819,0.743447072780116,745,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0229691343260819,0.746259895130396,9,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00934525178097612,0.746968598415795,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.012088461846952,0.748767453943995,8,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0108834785002678,0.752374537481354,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00975760222783225,0.752697508702789,687,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.010826022215217,0.755791360468082,740,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0125731389731509,0.75588605350273,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0169460622807022,0.759282675190274,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0106367753254954,0.760641551333529,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0156573653841978,0.761946103804049,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147718528069833,0.764275176873318,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153138643175847,0.764360871668937,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0215900475327549,0.765535520370263,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00974895332929055,0.766199656062703,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.014657835593045,0.766931412938035,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0424410135549611,0.766993354711548,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0105190043449614,0.771886830189376,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0141241093525807,0.781256200888902,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0143157969439941,0.786735919073594,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00898305958612083,0.787263094357109,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00854296336841465,0.789292127020288,743,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0165996244608982,0.789922398020134,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0164940868425371,0.79467277274242,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0171930234250138,0.795188704480693,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00802614889969381,0.799076093327579,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00905884419927436,0.801913305226715,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0128542107593848,0.802469269322132,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00995351851514128,0.804342293869511,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0075689157516664,0.804977053413737,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00977819705376355,0.805328129916563,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00980256877371977,0.805742677299364,605,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0119501689015612,0.807031030112124,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00940701696535434,0.808064934667689,479,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00853582165595527,0.808534680826932,388,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.013474612865024,0.809916435459255,162,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00943191173926964,0.810778543323347,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0179312507115311,0.814058196595843,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0319256272870754,0.817195802877818,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00813047654309318,0.817897538401627,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0123697705663577,0.822676360174253,231,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00787098351825619,0.823751935981059,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00865950556505355,0.823892164666943,482,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00784762861247949,0.824803001791785,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00805875191562329,0.824862875926731,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00747938919485951,0.827787283945975,205,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0090875061388037,0.827894336070217,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110422728094367,0.827926115120276,12,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00708578093932104,0.830405391689447,553,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00694366990814977,0.833162411076168,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0067956992768421,0.841938397391434,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010857709733037,0.844540742211358,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00676129317667864,0.845852584552067,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00750117891626336,0.850970769772066,566,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00570152106771722,0.852096788719222,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00734851254023224,0.853520184641785,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00638744791728791,0.854421732391307,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00625684882539673,0.855739674001432,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0130828273676358,0.860462150167919,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00736786025119489,0.861219595606825,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00629364166155305,0.86165302219942,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0071895502200648,0.862364053892493,642,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00578434602293304,0.862679317955157,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00627954865983079,0.865115824885873,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00958884781475559,0.865201124202599,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00910583485474305,0.866827041725755,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00761888436280544,0.872359117687824,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00801415404755127,0.874443483189431,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00610581322136079,0.877217874607117,728,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0090024654215153,0.883312552292167,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00522079480691072,0.884167377494922,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00537031822745556,0.887608576873772,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0059951017459717,0.887648094021493,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00460303119072493,0.890737125062984,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00508516585699932,0.893971515132336,460,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00442384881010001,0.895781704250532,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00580121314706434,0.895956393803899,356,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00386471682149951,0.897731612374569,39,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00459535931318264,0.898400981660545,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00886933153905386,0.900352347805753,588,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00430204316225712,0.906406151125859,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00436535069149861,0.907238964381888,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00641295155839768,0.907382297698124,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0037736635704181,0.90917291993645,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00584862523851299,0.91372726094291,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00357961223089763,0.916616039229986,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00904978952878413,0.916838634630048,308,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00631692317832036,0.9183268411964,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00344058142019479,0.920448293835358,634,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00355187506062438,0.920707376914508,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00335721505362857,0.922132730675926,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00526033184769909,0.92245569348087,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00291869923354443,0.923603456868309,736,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00744193240828275,0.923800626017903,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00403623437113991,0.924324461303415,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00655390588187262,0.925535740798435,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00372740549687639,0.926940250671032,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0043876374645207,0.932038241649004,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00268476093409203,0.932449067029926,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00246043203854218,0.935523846699434,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00280983007603919,0.936602330679113,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00305031992942253,0.942378062838061,109,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00361121575457833,0.942463603728856,21,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00243945793678289,0.942566130504592,666,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00280359064039135,0.945574584173063,159,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00235364487862541,0.945596980918074,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00225735902722854,0.947138629707309,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00373479364510285,0.949892179766778,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00245685840863636,0.95133772148974,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00244789552474533,0.951450435796464,145,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00331042217581704,0.951914047256617,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00444187235278967,0.954022439612876,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00337761452442304,0.95779649219744,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0170294390266472,0.958107815342303,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00395505942751112,0.959013019775503,124,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00168906345607117,0.961172587601258,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00215892155193007,0.964342669142695,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0013135160002818,0.964370732710539,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00156828713387832,0.964386173340441,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00220366558050315,0.964735219527062,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00246955297968093,0.965432660407291,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00160258625465838,0.967512154457694,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00164033004567203,0.967643114577098,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0100088350543156,0.974112040912481,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00119579046191422,0.976724210135227,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00101798863396715,0.977545456083034,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00201290960631431,0.978961438681802,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000935073731246478,0.981176348700146,299,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000621552517553152,0.990326858006329,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000471065750810466,0.990938621765387,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000617397396804804,0.990939250271358,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000875019837163825,0.991005885413242,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00035450143309129,0.99132501637173,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000187076602659662,0.995661726626621,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00017662059666278,0.996560100168777,705,pan-cancer
