mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0181566427292809,0.611699364658998,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0181123144961942,0.613437049748627,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0275528182562972,0.613845799580546,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0194360903136038,0.615377211749742,208,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180092832914656,0.615431138785779,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.018746275523796,0.616241613271765,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0178852949720377,0.616740229132811,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0175320208605565,0.618708296673868,32,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015723013439175,0.620054992511645,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.023804712965488,0.623665163843456,747,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163835073811256,0.627816810951304,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0195258671376231,0.628011253992821,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0189759710117911,0.630771550287637,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185551891266633,0.631322665748795,55,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.016966167222833,0.633739529223224,745,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0175023784764014,0.633828816663922,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0217455096220249,0.634241513742258,461,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0161363104939529,0.636232159892244,453,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0167158342615393,0.638967519673616,713,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0172134000373253,0.641637250154378,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0164045298442371,0.643201349998149,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.024888422573829,0.643954140611624,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0215367921280901,0.645948158303496,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248146355051298,0.648485281888581,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0152860241797337,0.648916174996749,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0162318963314022,0.652199780011354,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.016581582785332,0.654111685725313,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0339077731818029,0.655574495904741,295,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0582753080752426,0.656345958675147,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0150761007125732,0.656751336315706,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0163341900593994,0.657923072892937,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145206029368195,0.658025476512038,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0160347601717286,0.658434251932144,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0249291544851972,0.659537466337769,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141374732327054,0.660565142752661,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162474274167697,0.661056003631641,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165882389689539,0.661603725069387,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0138090203306994,0.663150573815243,155,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0146039377093926,0.664874643393163,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299625147702708,0.665001290750726,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0163134667647213,0.666060542544455,483,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0221466420221733,0.667148740513096,754,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0153460913754354,0.667511269706397,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0153645285064562,0.668777764010371,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0167901279712066,0.669017796561793,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016016876311156,0.669062083099131,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0157600696804997,0.670102682013317,722,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.015059808422007,0.67105099107474,205,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0160009867084099,0.671953516522959,451,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0130873778562954,0.672546363846819,736,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0231398836972125,0.673119927262879,603,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0161838896961554,0.673207177793235,724,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0117320927709272,0.674174498232363,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0226743666682823,0.674629702718117,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0165102711904363,0.674778610879698,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305304139108735,0.675376712305118,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220384818666118,0.676314047823022,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.01496099776578,0.678230723637653,648,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0156144649490101,0.68048041536529,672,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0702172998700038,0.681207273178528,77,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0148072700821187,0.682764627290445,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0206298705205371,0.683737069825949,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0158117743170569,0.684180853171538,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0134858565328609,0.684966723010564,340,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0154558651966169,0.685803500448716,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0301801489241702,0.688214901933034,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0147966844965814,0.690082987804972,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0246405234112277,0.69068230038618,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0140830772914973,0.691396478451065,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0208521037486719,0.692034564079576,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148424413080585,0.694371258348173,633,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0133271847480054,0.697095394770726,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0140864927455226,0.697630658275823,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0196611689192707,0.700722157620572,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0143641465298463,0.700948350893422,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0184209776114535,0.701412233521828,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0134779822672286,0.705017637985678,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0139122315186079,0.705388213509576,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0123117946568689,0.705973907586719,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0142790082726833,0.706806464913257,653,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.013840502314194,0.708229262141701,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0133105745796182,0.70994503638869,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0132786611945805,0.711981105791422,153,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0552950242797309,0.711995386172733,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164713264287718,0.714974716412408,692,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0657741386601177,0.718707760120037,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0122165292796702,0.722058968986164,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0115051170223213,0.723397168567352,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150957994363203,0.728499149257464,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0194249786593774,0.728823092941816,320,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0110074110218886,0.73078399763518,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.018952977258146,0.73079532711901,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0173199599397222,0.733655194692709,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0253002162909416,0.734905959820096,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0161425884541123,0.735059047323647,349,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.055331668252267,0.737026125477512,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0119147404340711,0.737689537520701,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.011265072702403,0.737821893361176,4,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0121904773036384,0.740180785610266,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0119072778323367,0.742716941090361,66,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00993486447702834,0.743129878331597,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0119767261256552,0.744484740040033,418,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00954206110417656,0.746092159572212,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0113502088196173,0.747954829330486,189,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0228949450628483,0.750438694560169,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0184254437388924,0.75044888403275,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0115502138117592,0.753243921439665,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0179218181826357,0.75430775313789,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0188038059051281,0.757928493537817,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108865829886631,0.760373736191885,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0168975031169775,0.761392614961391,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00922960191824606,0.764044785456594,411,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0316276604465462,0.765704218247531,325,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00921774068500107,0.768369132383133,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00995648478503831,0.772016469601488,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00909899271515652,0.773850638924074,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0107407636908331,0.773913854221193,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0108386475854202,0.774108045213563,104,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0106810435863817,0.774160529621348,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0096021682129173,0.7747607935557,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0102488524792743,0.774914417902559,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0110152544064511,0.775834617540335,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0136422885191889,0.775836643331802,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105950172952746,0.776747721779495,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00973757315036758,0.777825798303276,7,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0149046466879534,0.778026175377986,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0102085439475905,0.779061217666782,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0104146188253208,0.782109343819027,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0106886450714642,0.782917946439101,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0108734872883795,0.783718257144638,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0160053111515534,0.784275748338327,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00819976854901005,0.794099306919937,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0383049335677412,0.797260060483588,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00926187118800519,0.797711015881334,408,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0104906905073615,0.799955715359478,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00800678714619383,0.804589034487572,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00928893431564997,0.805213534032707,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00955899952609346,0.805948455977765,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00889948253065063,0.807291920577964,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.009137118958084,0.80778008198607,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00917578438172891,0.808037531254329,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00877402018148238,0.808092261744396,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0134089552716144,0.811710874276345,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0400526735972549,0.812920416438343,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0092241281445707,0.813986818554064,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00835634238833652,0.814482013086107,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00863732748563589,0.814905038666166,167,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0127307881492745,0.815637960647994,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00797787967633932,0.815842088195429,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00843193076391778,0.819934758333929,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.012658599951284,0.820570952785032,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0080978203428406,0.820728533636773,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00828075646121297,0.82209759108476,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00815191657649338,0.822637172486612,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00781184836413168,0.825949933681119,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00793536095032811,0.826295126371295,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00761471010131829,0.82712701555207,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0105777589697907,0.828491655701628,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00763424898494237,0.834120161006021,472,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.007154646113189,0.834971954585375,270,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.017767139200507,0.835418665246958,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00726051507467019,0.837001271279427,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00716106500604749,0.839445698072755,364,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00716574593452644,0.841749645859147,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00691366845007526,0.843616140906579,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00727935741770926,0.846122866787008,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00753763996589109,0.847183192896061,406,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00729172043994889,0.847551450860755,173,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00665638224087006,0.848973374963631,386,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00883380359783318,0.849020411729224,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00734399605996995,0.850062214401024,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00652761132424965,0.850705237433153,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00580430558147147,0.851096265040843,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00789638271108779,0.852198871063239,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0059731175735401,0.852471071360212,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00602722740590917,0.852987727130411,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00696426268982706,0.853647371575385,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00902686066703957,0.853673887406623,329,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00676123890613796,0.856312041454411,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00670289606166052,0.856476204408478,381,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0068126819246933,0.856528271663102,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00619499027520843,0.857828131796524,551,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00602451414324304,0.858057363299002,58,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00619203928009873,0.858684948385182,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00697783698295962,0.860015122340207,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00516103054497324,0.861765455115522,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00643216872296388,0.86272441189165,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.025819910617254,0.8630750123804,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0515797985195473,0.867099253268513,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00598748695267987,0.867804797053575,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00946595328329931,0.870040030138667,651,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00713588418093298,0.87070089843154,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00572246170165827,0.870859524511702,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00609875249366684,0.872465191531814,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00551453623347324,0.87282139274606,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.005055529370245,0.873287611032233,690,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00874679172711316,0.874730624743625,10,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0045690910363694,0.875163712478926,577,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00605260963988998,0.8756698477856,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00519940593656486,0.880740735085064,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0048711343077939,0.881855009523162,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00651455094797911,0.882696515887784,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00545068234898559,0.88495155794289,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00524233959031556,0.886445891101648,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00665790064765169,0.887079777689524,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00502674755539784,0.887544940359417,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00545732740416616,0.888949127385122,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00516648403270715,0.889568543129674,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00491498668257856,0.891226366601834,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00462864478952261,0.891693605200473,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0065851628562314,0.892387502670458,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00467008085432337,0.893320610504387,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0163127011282959,0.896029842515837,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0044877239255635,0.896267276450148,385,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00439484592946064,0.896586435808957,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00483247358355024,0.899280156019092,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00445466771076706,0.900015606956995,561,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0197501711353638,0.901029310829518,630,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00649379229850464,0.904047036404885,463,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00367997043835065,0.904585485938922,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00627006200500138,0.906370037367808,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00600824648034647,0.906528749479112,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00640322306084388,0.906808760091303,665,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0045903924494049,0.908570384176664,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00626378430099803,0.909171358294485,548,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00438156720397914,0.909293629439087,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00379757980317835,0.909530687550292,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00522926128769577,0.911527415273912,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00813729758046926,0.912884736966118,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0041676204656573,0.91308358807146,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00753750384449659,0.914913599222675,588,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00364571888651783,0.915914936519808,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00357704820095819,0.91611502149428,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00334949637639821,0.916245629432771,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00390327687582429,0.916786281270208,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00371908706571962,0.918125548871921,343,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.005786954301195,0.918721391693348,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.013289852398146,0.920010869492812,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00366681130470581,0.920640053543494,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00339473043987533,0.92215668728942,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00336290876022672,0.923421650015112,90,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00342926176059021,0.92605040194293,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00308578632327886,0.927303965540746,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00338004547649319,0.928689979347709,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0032009977905879,0.929712818365902,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00316819915323551,0.930911029390696,632,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00306444531192167,0.932299446459811,608,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00304957953225165,0.932862222802241,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00295796262097308,0.933425102950032,431,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0096142627687563,0.933666409401667,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00316956252461776,0.93443184058399,184,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0143948972813835,0.936006147967812,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00410723033370986,0.938725632553736,443,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0112762717525672,0.938803063106469,273,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00295095756725683,0.939538965572283,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00238026739499276,0.940135264685814,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00237629198139269,0.942771530791734,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00250637711937232,0.943714388297408,631,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0126996584592966,0.944135962909257,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0022323572743387,0.950383298284592,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0022400316612011,0.9506851824945,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00209299256324372,0.951929755332649,755,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00316107933240794,0.952890508736098,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00358365284026071,0.952919685559438,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00211198327271099,0.954623351728135,52,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00190471785047892,0.956714737546317,220,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00193360362351165,0.957216072849247,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00174975507351954,0.957369827060247,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00167754669794557,0.960338661198123,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00170714011353987,0.960831083399401,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00163347176498479,0.962131562628809,619,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00810457566245639,0.963518575384185,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00170205154259811,0.963964398565322,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00162137582938277,0.966777615462252,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00228092235070345,0.967410880700559,143,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00180737393940247,0.968852169973025,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00128458002644439,0.969669011533773,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00185629540584191,0.97008679537663,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00173943204907412,0.9702583287237,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00130784627166982,0.970979551931463,536,pan-cancer
