mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031824160285809,0.424113541673777,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0442917759850844,0.428378969003873,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0308728770561374,0.434040250807031,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0319720237747412,0.434926105239758,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.141409448019463,0.436718379797973,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029292280479592,0.438241719129238,41,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.061313158967915,0.439364875833593,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037439040020065,0.443083406783707,393,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0265472767875063,0.443132591688579,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137997660480108,0.446666408236301,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0320092123833161,0.447205120621289,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0415872294403141,0.449046693992206,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0388428510917395,0.449270433396485,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0309125905286013,0.451062817603732,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.026594268459351,0.45439377343477,696,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128366392536905,0.457004690623757,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0275812828037286,0.457642237209355,425,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0276952431664526,0.457649633120707,669,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140681268796278,0.457804961168245,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0298459584890165,0.457858729820995,146,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0304960457559646,0.460793910319311,493,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.108329069847502,0.462036337723123,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359929805866198,0.462191955641239,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300770464736422,0.462863475817113,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.027886145684442,0.464120851029625,343,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0302431980780787,0.464276094001088,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.024585856335717,0.465128318578621,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0460715920018,0.465230527040644,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0416830730618895,0.465371482378335,54,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0380570419677016,0.465448522170136,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0269078980970795,0.46644083867413,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0362918059862533,0.466955553721807,370,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0275181411392722,0.468741555307114,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0432551123922253,0.46962606351157,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0278985955762131,0.472466673656538,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0268069620296434,0.4728635239249,284,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0265426295788808,0.473525697968972,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0280423970609063,0.47778839533405,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0281511941061512,0.478155842620556,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345680113946309,0.479351878416229,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0387153871739826,0.479701577648692,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0404361329378574,0.479901385079518,599,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.055403741314068,0.482997435321627,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.025994767095157,0.484827510938433,205,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0271683765994397,0.485808966461544,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0286774858040193,0.486100316510799,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0250686091599727,0.490090892612935,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0256813774004838,0.49397625556129,481,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0263929263093704,0.497367299116731,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0381401585381542,0.498973934507781,147,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230471012675106,0.501309128894958,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0255517232965658,0.505798269483748,479,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0266827379815629,0.50896163099935,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0518311721638047,0.509114399775148,164,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0238590140986582,0.510144868167928,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0255421584309306,0.511798958226747,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363670146155569,0.514549121867507,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.109125066657291,0.515597460854654,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.01983011126044,0.52276603898972,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113439335377241,0.523035508293223,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0236180868831337,0.523504064756835,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315577954918612,0.52495039404414,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0315680737135592,0.525270014267398,40,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0263160244097311,0.526326525475318,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227268179651453,0.526677938225151,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0498618822008988,0.527773877690201,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0508633441139093,0.529687271922121,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0500861585908069,0.530238274389182,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0221501639526107,0.531747531312676,723,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0494207427987913,0.533113568510007,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.024995919316696,0.533981460330139,229,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0216335318230811,0.535317197561713,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0347692970237299,0.536356880010027,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0222717432985254,0.540077414091898,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0217286083347346,0.542850257761149,670,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0241053679182063,0.544121475109287,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0239377571108028,0.547362423159636,183,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0217847245390396,0.54774139742349,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0375814159897097,0.54801946210228,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0876424215246769,0.554722106845805,61,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.024012908409771,0.556136377662901,55,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0268935487702576,0.557565078403509,334,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11358814583277,0.560324801659722,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0226327191477232,0.563130499426537,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0924364858943537,0.56679451764916,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.028494136498963,0.571237222744171,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0219496815739989,0.574197233959699,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208984811571368,0.576812750801945,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0201366791763973,0.584946819681501,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0214854469530629,0.585875601718455,492,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020415968790248,0.586035856388086,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185517735102041,0.586149085244038,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0226267990142106,0.589329150676373,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0208273332171703,0.589414584223129,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0206464443489292,0.593476830351765,674,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0205846708198824,0.597657123458022,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0195937188264036,0.599317321765836,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0212657078222464,0.601345505266842,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0174311846987184,0.603483433692956,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0184489133840011,0.605062167589253,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.018902910556997,0.605523839292073,322,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0262029266924308,0.607782523539923,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0413495585659208,0.609234029645215,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0202350390133,0.611418041689011,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020262480944701,0.61143444500913,559,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0197058357634669,0.61520082973221,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0329553537375575,0.616277170316172,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.017471863519335,0.616517200957891,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0264074302647078,0.617435333168058,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0390340914354056,0.618687475075788,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0275099197042856,0.62474986260288,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0202097244796635,0.627024565884694,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0269609118072993,0.627530883648077,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0170128924105839,0.63461918361462,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.018428927999236,0.636049475648236,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0182829654724944,0.637653646776407,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0364045760798672,0.639275761525723,160,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0172561025162117,0.640929334608336,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0672164546125833,0.641387757184494,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0172877459658939,0.644451363723548,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.016518317309478,0.647854386689372,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175095194680573,0.647920448284568,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0262024269926022,0.648770447022044,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0156290851109489,0.652482439126024,328,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0219164911020386,0.666744967626964,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0179957601283783,0.666797369385617,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0357648926496547,0.666923771640175,134,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0224818416370949,0.667832587562651,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0299889320466586,0.672079440275114,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169728524102697,0.672551356009896,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0144943059172114,0.679852042866355,749,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0324129110054086,0.680242951638254,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0188408051231032,0.682674973469235,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0696775746939818,0.683967304032374,630,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0154796570772227,0.683975269024775,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0318061867996739,0.684361535704533,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0481746676043254,0.684925570276577,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0317819539582332,0.685231979085739,658,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0809435570484751,0.686725565732085,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0237711695898355,0.688111524923277,168,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0155959774773382,0.696594504663262,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0715453144422145,0.698465024782911,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0295071189845773,0.702119664880211,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.018935510319152,0.702536148224981,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122633906139911,0.704175907946179,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0152797314411328,0.70517508687479,8,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0149224776451539,0.705436092654091,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0139305180913538,0.706567650210965,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0199806509629632,0.70872151586928,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0143987165967309,0.709386339469096,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0204349818578767,0.71729233249128,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0241965848004001,0.718364618183895,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0130238962695819,0.719568113455064,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0143273150252181,0.720585326618205,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128242194522344,0.720868554695554,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0178275422195551,0.721316893243914,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0172293488254323,0.723307116691597,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0141644976744386,0.724943125700242,724,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0117985411312431,0.725592210291376,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0132397137635493,0.726687649296218,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0180763825295062,0.727486139171191,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0182334376289975,0.727737603922197,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140625023796256,0.728431215065371,366,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0130707441763485,0.730356248783049,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0129895646322256,0.730565622992709,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.027237264179439,0.730988571924321,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0119064876690701,0.733745888823408,340,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0617644924912416,0.734477030121011,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.013946617116638,0.735009931408859,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0120858888574333,0.741719380731346,400,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0126195877789402,0.742749783146707,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0109635913737231,0.744034263432137,583,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0117209475364967,0.744242284625291,156,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0552901081100158,0.744796810992062,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0130255762672021,0.747898685469557,20,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0121037371340879,0.74802872716449,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0119558969905164,0.748907168419986,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0115150620313218,0.751612200274217,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0121459404685422,0.752594736596648,719,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0123520554444575,0.753594517547801,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.044629170601213,0.754039884990514,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0110628034657093,0.756245011993618,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0107531463570118,0.757160960441245,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115689464776047,0.761858719656492,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0170768083763377,0.76341494738383,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0158219880938045,0.766771749464577,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0107511445491704,0.767834344080177,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0172938277931614,0.770328366480432,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114414229942737,0.777885431061936,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0142838670302962,0.780435352145663,38,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0104999151041265,0.781325880813475,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0110974432371408,0.781602385496847,70,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0122823939355491,0.783407859425766,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0113473997210022,0.78383843981842,113,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0165784419823335,0.785851803026152,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0103088715796078,0.786508762501894,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0107904303511608,0.789652678230511,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.012948407246148,0.790023108985961,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00954173888825166,0.792364015365758,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0125251210390432,0.794656739423927,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0153105607187326,0.800824508985716,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00996234015371494,0.804525790921173,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00840260640526502,0.805814862394543,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00899254771072952,0.809800808006882,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00986655999427053,0.810435087270281,377,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00780618829556662,0.812771677722344,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00872828318676117,0.816390999376532,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0702099268613808,0.819710022286184,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0415570150369372,0.821673234006389,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00821562163312613,0.82447478852506,397,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0131799459955627,0.825480494681507,139,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00846931815470339,0.825620600020269,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0388883638287458,0.826982184795144,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00797921458120471,0.830525844800526,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0079521849377235,0.831350068883035,739,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0110285368448275,0.83261042985045,742,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0329895506820766,0.838193366990456,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00763464573532725,0.838732602455307,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0100192151423439,0.838919266946767,234,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00827936144535681,0.839130570165418,230,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0071680725128054,0.839568797312042,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00798387174350137,0.841001256566559,587,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0073545568099284,0.847025335828458,290,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0121622006150536,0.847145139170942,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0106040877633132,0.852035168379225,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0094073353127468,0.857398789847119,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00709837421017163,0.857448881223179,426,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0347048054894811,0.860236036046356,533,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00609010074531681,0.860930632062389,163,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00593617830034506,0.862603787969965,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00625571145771053,0.8665996521293,189,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0127614407223206,0.866663400482163,128,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00719867041026825,0.867200708058706,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00615956375882628,0.867538267287945,22,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00608287287363267,0.868085856102215,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0066152313073817,0.869746570986614,454,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00612237595270458,0.869774298031375,499,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0137709560527409,0.870228569497027,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00571347332914506,0.871463659194526,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00607123600742258,0.873765896367008,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00490002740571182,0.879874811970998,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00602381717311535,0.881880724477624,611,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0471455686641027,0.882376447179514,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00626344990746852,0.884613813431552,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.010429517431744,0.885115258272992,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00528010643301772,0.885537290570564,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0199634931278137,0.886542892942484,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00513378673272723,0.886713619661855,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00553392395284099,0.889509897389847,192,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0159120562725038,0.890739258438789,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00529544862520436,0.89204256030092,712,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0251841285219577,0.893298772246012,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00531590175540558,0.895924136674144,470,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0109872163810425,0.896060159843062,308,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00403415164534611,0.898042186447745,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00461965380822891,0.901713786098662,403,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00559951015171661,0.902256991012438,589,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00563403039717134,0.910056011295195,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00459055115872984,0.910209152616068,637,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00707487978843773,0.910334723699726,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00336309371302303,0.910498978699339,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00616512271733958,0.914797507689122,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00424499379904215,0.914926026713333,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00590944328938894,0.91706053519286,175,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0170649876691333,0.917948353859752,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00348798342654307,0.921071315346953,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00543418363200623,0.922961084726926,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00473763923134301,0.924206095603975,348,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00741291795165157,0.924567258242137,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00332583787016179,0.926012747657325,661,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00365212631033582,0.927067205694228,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00329588180911649,0.927698259980028,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00331926084433505,0.93040902609465,601,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00364539562557059,0.930596612855606,442,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00334455583252887,0.931686149468561,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00343151027640972,0.933994944724511,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00448348695228566,0.937047899112945,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00292998842580023,0.937477311569242,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00287319166891667,0.940054350204903,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00284698187967712,0.943403967934452,566,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00262677784597186,0.945635905639456,586,pan-cancer
