mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.0264686248172025,0.603490389875024,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0194693203004286,0.60469439090111,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0202012269191109,0.607007766705754,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0274126309112695,0.607689345882014,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171030573414888,0.609498775514756,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0185557670139329,0.610297709619447,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0184596353054769,0.617508166182166,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0173538588103341,0.618928847342804,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0230946236747855,0.620203016637978,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0159799853557848,0.621540691956239,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0174329650607776,0.623751873693323,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0265630990658993,0.623960479946701,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0186379636604396,0.626244710363806,342,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0529870706960356,0.629580174721792,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0175880382007164,0.629854643999584,622,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187034512354559,0.630567337207652,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0175530141162937,0.630567728641954,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181979934644057,0.63146674846883,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0180807102860875,0.632527959984181,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0176313835044699,0.632528270917072,423,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252675036196453,0.632717716804278,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0822273494986536,0.634155022315073,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0186000273802271,0.635403404887388,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0160290118784467,0.635870100375237,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0171091839869397,0.637426742092624,700,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0180495372718678,0.641357140142307,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0180302542054133,0.642696364895686,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194695715580625,0.643063278628318,103,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0168443902767234,0.644225145119805,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0151444754855087,0.644270694422319,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0177702147087212,0.644585898700435,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0635162974343352,0.645053316954455,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.016858320627566,0.645195284118742,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0133453752519355,0.647403411337085,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0149475326375269,0.647841430331923,1,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0166855522665838,0.649609760540953,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0168675578782083,0.650873232073954,626,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0148588152538201,0.654791776512048,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0249670684196293,0.656851892853572,143,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0160491553885848,0.659347042033928,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0346360951042854,0.660276979629922,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0168467663946949,0.661016264842779,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171005183257662,0.662278156702809,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0160777464562833,0.662864250284707,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0172323314873089,0.663394804388347,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0166804395029499,0.663840096353233,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151729107345212,0.666024088020192,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165278732789292,0.667238862990228,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0339108218203362,0.670777016824033,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.013718528551089,0.672054320006825,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0188532201050129,0.672123891676066,737,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0152189645581465,0.675230407387585,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0138932501048579,0.675725925130138,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0134372341344361,0.679070548688114,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0145684445156017,0.68036731378998,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0154537250032994,0.682014968125329,125,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0150159163035321,0.68288475080822,424,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0746144317092369,0.684531307151856,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.022867063612302,0.684928116084027,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0218344066610825,0.686745028069148,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0154746492389808,0.686774111549704,110,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0244134516063997,0.690694423269983,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0149604716964935,0.690762586090027,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158437307053921,0.69137254247423,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.015483488757646,0.691699368107656,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0149045984936645,0.69235696782778,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0160473601944271,0.694354552328637,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0141140093700884,0.694585665312325,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0137852218388111,0.695329211506705,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145177689605282,0.695337569069333,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0136274693685407,0.695905043581707,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012883110586258,0.69796446973864,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0128799146647574,0.700209398812972,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0696962167897833,0.700913304572483,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127588406863913,0.704922281782137,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0139242746715936,0.70710470185458,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0292850822401911,0.709707866646057,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0158091696277937,0.709896701552887,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.013960514748245,0.710555427955883,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141488606741721,0.711217684056988,76,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0148104597232147,0.711614587836732,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0192285319479676,0.713969751567019,239,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0138885245008229,0.713970665833026,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0199541022011966,0.716155451431304,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019610678626395,0.71642818682973,210,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0138924602366255,0.717806506302479,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130463167811834,0.717991357121636,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.016659582478968,0.722233749219459,564,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0120237973073525,0.722332823993184,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.013775203383134,0.722691832117219,95,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0600689552548347,0.724460553724313,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0127308749239388,0.724532098396877,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0136839041793649,0.725090570684635,229,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0118345030043401,0.725574591761013,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.013767685006461,0.726145315813039,85,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0110321647030276,0.729361291763804,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123661990883312,0.730163020105192,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0208124300608045,0.730383374351217,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182346532697158,0.731305557386019,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0138946410761069,0.731656364399639,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0114553545299238,0.732766926839322,383,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.055312881597549,0.733875247217862,630,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0119170312232804,0.734344753468815,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0622419554901231,0.734682588704941,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0131682080268417,0.736412485732517,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0280356471259843,0.737752170507522,108,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0123626091121617,0.742139256222008,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0262374719908352,0.742228948976721,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0115323572006596,0.74371359889959,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0116406510284641,0.747748136131811,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0519717523332627,0.748086976261777,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0263648078689279,0.74819525200805,132,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.05514047888426,0.748591473817892,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0174389889788842,0.750140993083475,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0172432600201087,0.75016790273364,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0110991763100558,0.751524387617671,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0155771403393282,0.75300104174795,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0515880380803575,0.757212900858399,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00940587568355197,0.758652308764069,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0102118492702515,0.759216833033424,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0116543149783686,0.761118000381012,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106675955881891,0.761206989004651,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00987238957396053,0.761440954780735,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0146671894203041,0.762316215013949,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113915937164751,0.764922225592457,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0115060807844519,0.766959662917758,505,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00995008708294741,0.769069702644261,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0141462640838947,0.769704323138244,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0125089821484173,0.771775894798709,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110187089618418,0.772856551432404,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0226579841426628,0.775277118483495,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0121250426057693,0.775782444889789,534,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0122313125970516,0.775979310545304,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0113817585685222,0.776834717241373,705,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00963671532008777,0.777733611173098,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0103622660236029,0.780691114660994,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0103669225771091,0.781847055248972,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0491963633848122,0.78260976354344,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00913606566400782,0.783244208819601,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00823084389906134,0.784586519894833,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00983213648925351,0.785960309193632,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0104550912124491,0.787045747339154,732,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0143171297259061,0.788274467415835,742,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0486922129502385,0.790672981817724,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0173124928748706,0.794435888176464,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00939875031753989,0.796182706881895,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00907561052472161,0.798809464954525,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00785599225432767,0.79890349245,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00856003449968632,0.803216405269842,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00908563570514432,0.803994043190517,195,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0296654028677615,0.804182107180506,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00938840617299133,0.81015875891792,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0114362653444951,0.811035269774256,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.027996005060869,0.813165751596293,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00902201689129692,0.813312449267612,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00838528446195058,0.814137835172312,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0137246839573332,0.815104935377573,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00746409719224388,0.817849848199229,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0080927469923584,0.818471013961751,226,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00880877314491544,0.820291345442229,146,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0116584206337923,0.820327207353466,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0119889578621794,0.820590782699282,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0429502064667145,0.820925151622291,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00832430613334997,0.821761406145779,13,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00796415647215087,0.823572558286469,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.012019947942691,0.823592971605662,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0117089775361784,0.823720665818794,554,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0088151582784107,0.824100628138331,470,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00714406045384908,0.824946654768093,583,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00775373375211482,0.82536068598056,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00793458018276166,0.825803234447042,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00828532106598536,0.826102272088346,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00870951805190115,0.826307854406622,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00959384594981117,0.828083072327039,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00845931658901296,0.828751123397176,80,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00785629877207208,0.829222565113228,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00666115995981858,0.830339042022839,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00768903995552494,0.833170933280396,739,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0356117421574049,0.833353431216685,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00709978828592858,0.83442520176803,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00672156110982546,0.836937493844051,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0084075135074892,0.837331264665344,182,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0111730609395456,0.837480787793714,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0109950476691402,0.838104182509228,233,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0380886727669121,0.838812916381266,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00796660256569586,0.83984020367072,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00762171371846013,0.84099865659988,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00701545996912075,0.841117429172548,7,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00979761799877372,0.843136354635047,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00706520919236015,0.844676909555995,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00747219232491766,0.844696446201522,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00725143056822143,0.845518749933717,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00680065452395678,0.845804332940777,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00895558885098646,0.847090249802716,393,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00704656704977061,0.848289686418163,648,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00748035646898438,0.850127660074196,572,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0245732455633961,0.85332728120825,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00703350882529559,0.854101189536205,86,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00673437717961739,0.857520355362162,120,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0280494394139087,0.858520788953155,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00640457489105464,0.858837073594852,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00704201727185142,0.859001254151736,285,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00941190390411166,0.859902212565597,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00504519676042597,0.863117109225206,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00651912591693808,0.8636795740243,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0146030415123618,0.864019664107975,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0067352898957304,0.864434935351464,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0735175829658973,0.866623301642597,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00631236869136528,0.868113405434398,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0189175924355956,0.870272292090989,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0053455062283029,0.8733954751327,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0052753053980745,0.873582628111647,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00551273634253176,0.87537553429064,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00841050260710878,0.875856479737363,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00845733232834148,0.877401087222076,45,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00612334988249915,0.878318592933032,652,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00564234221881391,0.880554352784806,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00524699690935271,0.880657910600744,384,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00557562951147328,0.882596411328082,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00509643558164541,0.882644015753166,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00540139469388303,0.886150747915074,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00481016354254978,0.890074181532885,453,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0046753579207644,0.893331193617681,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00548613960377676,0.895880621368159,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0048816717995233,0.901579981021549,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00466090342925083,0.903030307781234,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00436042756509664,0.905284565132624,343,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00391020577706066,0.909397166524803,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00417901034910553,0.909821886695041,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00407298940316602,0.911120951852984,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00402394656120696,0.911414300950921,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00441825847169134,0.912919856031822,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00389076840543889,0.912944851408618,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00374322407784294,0.913300442812178,221,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00390584913406738,0.914644645464245,521,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00392445465863552,0.915133456605198,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00578446725031362,0.915981130127525,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00403177744561063,0.916541827340222,165,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00400690327886521,0.918892222516082,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00386123930177065,0.919874238597341,192,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00346925405036299,0.920113743915523,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00372817460666401,0.920702390653966,598,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00365297212729543,0.92201203089301,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00326433760742462,0.922395273810118,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00338186151300532,0.923683629500926,708,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0171322218692644,0.924516601642184,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00451073171813534,0.926509092038013,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00451895495276476,0.926593657284102,733,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00351423121566568,0.9269175720792,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0064624666708426,0.927276779636997,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00447375873644199,0.927358963218231,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00354994190796065,0.929278599152388,452,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00317364713959471,0.929521727222601,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00496986688092017,0.929653264062343,105,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00553431665927002,0.929700543758147,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00320766857696313,0.930210571501381,177,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00545369652461045,0.930933714587426,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00323416059096301,0.933201849769426,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00295565784400371,0.937530035257283,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00289992399079105,0.938205566521555,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00220129436033178,0.93901472053763,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00280933929413878,0.940103531228834,445,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00852221119098478,0.940384027518963,131,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00260288885032784,0.941611208039535,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00363776955401612,0.943001533027255,348,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00291992930561719,0.945783721396858,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00244589154376505,0.945909803382235,416,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0033449180327122,0.948984813096852,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00225075242087216,0.94972569110176,625,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00228279900366058,0.94993395451399,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0028655323813368,0.950433990707274,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00226677503959528,0.953025992909545,183,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00214592383890373,0.953799788989186,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00215879170540965,0.954240336315947,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00346315673501822,0.954524316536124,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00274700819213247,0.958149459730325,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00242781057850098,0.958514723731562,12,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00672851195353277,0.960746861658504,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00175655483952466,0.962197987062648,169,pan-cancer
