mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0173126375249018,0.683201993008578,291,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0212748242074793,0.683205204422649,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0152455919010826,0.683603539019946,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0137572918881049,0.684214512276999,466,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.018997301939071,0.684559513005918,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0209518673955948,0.684835281540786,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0196476458533429,0.687253429018134,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155489529688573,0.688668383801571,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0232784536766509,0.689203532472526,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0181275020579304,0.689899888400492,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0138154204042942,0.690339468353711,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0224275371223749,0.69041624629078,375,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0139356029436696,0.690784386402415,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0293036329741321,0.6973723331695,108,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0126430140660069,0.700528253695274,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0141525387353539,0.70202817130053,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0147351770109419,0.702729279311097,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132527283352673,0.704988799427374,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0193137327271073,0.707597469530861,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0128993982479715,0.707646327668352,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0140338492587708,0.709135984337907,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122175091620831,0.709999152245614,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0126791991315942,0.711849308863052,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0130243017379962,0.711913365473263,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0119552139196931,0.712591835073403,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0123212974737799,0.71499674570474,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0129616651174053,0.721423236151811,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0104911596037472,0.721538176694994,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0124106146840746,0.723922651807054,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0191279107005631,0.723949847764057,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0136063576057363,0.728055528134263,362,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0183079255114161,0.73043418490413,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0149465977160178,0.735448830543031,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0193463678543557,0.737855708144541,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0111264778203732,0.741564259628556,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0261806306532585,0.742269368140907,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0123550384590027,0.744479704275919,593,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0117066615737512,0.744645476631071,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0128261654782712,0.748823126141894,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0110311202900775,0.749221570476815,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0189006430389551,0.750352045576577,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.018083331004514,0.751792496027626,580,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00930012211034482,0.752046297746451,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0110954978381535,0.753716862221656,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00939774671768379,0.756218477111672,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00948310797256686,0.757002610289422,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0246286601671411,0.757973549650151,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0116149200925698,0.759707793456071,117,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0110972543576443,0.7606027185072,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0114263264584512,0.764785030620433,728,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00999893189879084,0.765855915067345,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0237317572545501,0.766237937700789,124,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0114358741659666,0.76729522968207,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0091570573928756,0.767655017153931,743,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.012098726532648,0.768595981548506,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112065852925171,0.770080965226102,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103844315779832,0.770697678052415,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0107114473631663,0.771135840102349,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.023275225412323,0.77151494189919,123,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00970694344276454,0.772593714823592,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0165143873416499,0.773479439422946,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015583858593786,0.774646586820064,210,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0422947079533322,0.775664348123913,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0412444627021992,0.776123499493735,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108785133496569,0.776622973611611,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109876558749867,0.780053594868748,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0102583389982726,0.7816814718644,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00925694538433173,0.782507930568148,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0123598353748236,0.788369476117086,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00901488200841754,0.789897668101921,278,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0110116140876629,0.791938195164549,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102678752997919,0.795140136667384,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00909724281046032,0.795470994838041,342,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00827580333070771,0.797611419444464,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00839559366549007,0.799530811375581,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00933676121291189,0.801503657476441,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00804833374578475,0.80508777651709,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00932662928740653,0.805189463301366,657,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0115614112360871,0.805795568607281,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0128878814819129,0.812198519935558,599,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00782845333917997,0.812999960505586,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00920352702428957,0.814134980552927,102,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0110992060462982,0.814183217373212,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00828550603578501,0.814716636246311,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00773626415595639,0.820107498686914,26,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00930165404353778,0.820345271985071,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00771256071424794,0.820627656875171,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00783280939327757,0.821413949629828,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00831983370515824,0.821767457076357,428,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0087401897834443,0.824311531897821,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00738566858064849,0.824953158636414,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0117452148197794,0.826051942650732,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00732603770643548,0.827194497946862,473,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00737298487466438,0.827207760284347,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0080748501178225,0.829218200315113,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00688751431511784,0.830319974160448,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00772296001775234,0.832760228115918,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.011614889317939,0.833472430045237,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0073951755601873,0.834347976229784,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00712136672491552,0.83517188140956,640,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00714355156842652,0.83599515975197,44,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00730879721662673,0.836134884172148,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00793473924960286,0.836342124450123,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0109848881492837,0.837925019102344,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00891972148045212,0.838041608273914,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00613258943139629,0.838363798939723,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0064972986441038,0.840591847915668,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0079272818519071,0.840968651232208,94,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00711891283792311,0.841471112592451,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00684770987755458,0.841721702344054,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00755267280351563,0.842144661759793,116,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00694188979806446,0.842930472352976,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00747440900798094,0.84379518932293,605,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00636997364305287,0.843961665471665,584,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00686368057631789,0.844550520550986,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00764031123024517,0.845446809082266,652,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00725867139374391,0.847277761385369,492,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00575666793270379,0.84949926475816,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00610987456030737,0.850632797028491,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00677194779308119,0.853239911668504,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00665874832704057,0.858992183881372,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00610155516691229,0.859590261642545,512,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00584824742419198,0.860437415065055,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00895671308089003,0.860445323046452,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00504583561144454,0.860875803121778,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00623644310980554,0.862193535165874,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00656506892160186,0.865979073703798,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00893687022991014,0.867748443451956,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0487191141226558,0.868636075331435,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00468141540981679,0.869949222736419,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00599748101986266,0.870046420195835,112,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00603410995676935,0.870218564416871,125,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00563843081241656,0.871024453645242,381,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00609869075126135,0.871259359682554,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00853932167726641,0.871539359249192,105,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00520539042812024,0.872743619948769,276,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00561777631573824,0.872813907655642,497,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00717277504283022,0.880336588220181,417,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00725292720677269,0.882553144715009,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00481979776194214,0.882923145581071,744,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.004694154500065,0.88402902885793,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0046444902952891,0.884999257634502,723,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00543183254463079,0.885093238647046,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00895260052595248,0.886037121229057,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0076639795446396,0.886328063975503,554,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00633478125989679,0.888022946868945,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00819292811494918,0.888995394762879,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00523658542673876,0.890123425826966,566,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00529447945996274,0.890579587455449,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0103060081377877,0.891314625933118,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00438485523719166,0.892631557275099,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00452123187744668,0.892968209609604,416,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00447539302048939,0.89330422312201,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00412133053767581,0.893688410053411,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00500409531461672,0.893695294443347,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00491051875410549,0.894551163609335,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00737198424126403,0.894885564362662,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00488067874696612,0.894909593939634,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00471048852769232,0.895151856830598,567,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00457092784353055,0.896118380683477,731,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0045825363089353,0.896878173592864,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00464166404181798,0.898443817482003,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00703379543098669,0.899350408174519,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00482941357984936,0.899593621695933,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00576252704171006,0.901782651097799,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00462775543728613,0.902056448492134,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0167612265585642,0.902509542401979,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00674943061016747,0.902705772606796,665,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00386171887229045,0.902877687464906,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00407777320610707,0.903840485553062,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00477215926975934,0.906212502115511,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00472598562122355,0.907962311223272,46,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0046995932831975,0.90890541248105,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00359457611442845,0.909375577024418,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00389354234450304,0.909603278015531,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00582009847072318,0.913047240283251,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0039940479047045,0.914124965137426,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00573078066960569,0.915000394094896,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00394195772924118,0.916392479666308,30,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.032325081350072,0.916509188872284,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00371987203080084,0.916571174763463,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00462293253563655,0.91753755779657,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00343726087562599,0.917744346859464,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00432915615363024,0.919300489171275,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00323772567057974,0.92482634373171,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0074813413429675,0.925823535853933,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00665949060038233,0.926090470611914,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00811868484093071,0.926719940730358,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00336949378317909,0.926722023295912,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00281312006689711,0.927283836350273,721,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00311340647134365,0.9284418150596,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00309709230698773,0.928713414209433,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00277185439985774,0.929817880034011,332,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0031713634746034,0.930736754396037,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00345572355337822,0.933760723801785,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00272159929948366,0.935038047396534,213,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00607718128221323,0.935639566168651,9,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00399935349601174,0.936263897281516,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00326846522409072,0.937783675572886,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00275250984198337,0.938107542674852,701,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00295335592475015,0.938759178562645,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00243156895942463,0.940633524953167,211,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00236148007230617,0.941407630757205,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00242490676269727,0.94214643727336,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00308420835484548,0.942252637200614,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00376511813781188,0.942755265041043,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00573201382121405,0.943257670173873,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00573023451214672,0.943535844447616,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0106231959568106,0.943760345325663,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00225555626651163,0.945923364604949,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0024013758594565,0.947136363295245,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00216366788052843,0.947654670835672,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0023838774436736,0.948281793726144,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00188765919154586,0.952432936277624,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00184721439806766,0.953211796670366,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00199159147285112,0.954098363332065,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00195788572360624,0.954851349614633,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00167950797372206,0.95576809254111,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00170130614378335,0.95839736060032,708,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00178422424702631,0.959672592608375,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00183621082353449,0.959744545984511,479,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00170694255019804,0.959996791041277,421,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00238359472451488,0.960003216156099,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00143477351418078,0.96122059433239,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00153055942070648,0.961440815220704,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00182741399362306,0.961610265208425,289,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0015343777290265,0.962769546367456,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00263108361182888,0.965519098920075,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00138168464358298,0.966428498323735,666,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00150846576161822,0.967546042003568,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00168988173742882,0.971295269633606,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00186719309103608,0.972578785298145,11,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00115780691667029,0.97333543841341,632,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00118788049699848,0.97380381937998,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00269432052101709,0.974148462104306,134,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00111641581646882,0.975803324802893,405,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00100646704698648,0.976246319790934,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00116460131486785,0.981308724914349,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000747321188351885,0.98240461774229,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00155750879355508,0.984621274214083,166,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000603047533485354,0.984963984796139,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000306886960179696,0.99359769441229,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000181984756209608,0.996300361618189,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000124309841084037,0.997371303999562,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000102649166904299,0.997730062741643,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-7.75327730689059e-05,0.998775749975742,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-4.12109091806727e-05,0.999574367305336,128,pan-cancer
